Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/da6fea45-bd0b-bec6-665f-23505a65059f-eng,"The downstairs girl","Lee, Stacey","Tantor Media, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House, LLC; G. P. Putnam's Sons; Penguin Books","2019 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50631dc6-6397-3e52-af3e-a3e552c9beb3-eng,"Tiny beautiful things: advice from Dear Sugar","Strayed, Cheryl","Knopf Doubleday Publishing Group; Vintage Books","2012 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f2625f6d-3a8a-5f85-f19f-20135162906c-eng,"Tales from a not-so-smart Miss Know-It-All","Russell, Rachel Renée","Simon & Schuster Audio; Aladdin",2012,eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Russell - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Russell - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Russell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/06856d2f-7a39-359e-fbe0-ca7930d22aee-eng,"Dear Sweet Pea","Murphy, Julie","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Murphy - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Murphy - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb1096f4-1a0c-6985-562b-e6f56cd71042-eng,"Tales from a not-so-smart Miss Know-It-All","Russell, Rachel Ren©♭e",Aladdin,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/789b80b7-44f4-d046-563f-a18d1c861639-eng,"How to be a person in the world: Ask Polly's guide through the paradoxes of modern life","Havrilesky, Heather","Knopf Doubleday Publishing Group; Doubleday",2016,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/694ec330-2edf-42bb-f151-0b577dfb334c-eng,"The Cinderella pact: a novel","Strohmeyer, Sarah",,"2006 - 2007",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Strohme - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4729340a-e67b-c069-db31-f3d24e340b5e-eng,"Dear Dolly: collected wisdom","Alderton, Dolly","Harper, an imprint of HarperCollins Publishers",2022,Book,"Book::Waseca Public Library - Rotation: 070.444 Alderto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40f24476-511f-c736-48ef-45b929eabe20-eng,"Dork diaries: Tales from a not-so-smart Miss Know-It-All","Russell, Rachel Ren©♭e",,2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5ee9c2d1-5e58-e17b-f706-21dedd12e65b-eng,"Dork diaries: Tales from a not-so-smart Miss Know-It-All","Russell, Rachel Renée",,2012,"Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Russell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7612d97f-e4a4-b808-fb98-93a7ac2b9008-eng,"Book Club Discussion Kit: Tiny beautiful things :advice on love and life from Dear Sugar","Strayed, Cheryl","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Strayed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/123ede18-c142-0c29-e355-1b40894890bc-eng,"Dear student","Swartz, Elly","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed2c278b-1833-cd5e-0b19-8099ff9db32c-eng,"The desperate dog writes again","Christelow, Eileen",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ccd647aa-b233-46b1-4fae-c00841e93ea1-eng,"Dear Prudence: liberating lessons from Slate.com's beloved advice column","Lavery, Daniel M","HarperOne, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dc65a9a-3b13-e192-22fe-239c60ac6f16-eng,"Vanessa's design dilemma","Whittemore, Jo","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d497a20b-9899-1074-79a7-8355a7fd4f03-eng,"The love letter",,Alchemy,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c1757f6-5193-99b0-cc2c-b4c61d5b81a1-eng,"Tiny beautiful things: advice on love and life from Dear Sugar","Strayed, Cheryl",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa3da14a-5331-59da-4e26-267a72eebc0d-eng,"Help me, Mr. Mutt!: expert answers for dogs with people problems","Stevens, Janet",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8307a1fd-14b9-be0f-9540-1f988bfc49a4-eng,"Heather's crush catastrophe","Whittemore, Jo","Harper, an imprint of HarperCollins Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edf69e4e-d7a9-ebf1-102e-3924d6e3d6b0-eng,"Vanessa's fashion face-off","Whittemore, Jo","Harper, an imprint of HarperCollins Publishers",2016,Book,
