Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f5f37ecf-010e-da40-769b-f5472892f044-eng,"Home alone",,,"1991 - 2015",VHS;Blu-ray;DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Home - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44e0a5c1-d5ee-0beb-175c-92c746c4c2df-eng,"Big little lies: Season 1",,"HBO Home Entertainment",2017,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Big set - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Big - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Big Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ec3ac30-19a3-92a9-2232-e9cec6476c69-eng,"Bullet train",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Bullet - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bullet - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bullet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b01c22a6-a7e4-344c-3f66-e6377c9e1ac7-eng,"PAW Patrol: the mighty movie",,Paramount,2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b0f05900-a8a4-f914-bbdd-ceef5ee07376-eng,"Friends: The complete fourth season",,,"2003 - 2010",DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Friends set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Friends Season 4 - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Friends set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5980479c-30e5-5bab-958b-fcf812e77770-eng,"Dungeons & dragons: Honor among thieves",,"Paramount Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Dungeon - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dungeon - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dungeon - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/ad81ac85-d434-a8d6-88bf-c7c19a973280-eng,"12 Mighty orphans",,"Sony Pictures",2021,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Twelve - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Twelve - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Twelve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b46cbe-5cb8-9fb3-a0e9-6ad5f51a973f-eng,"Here today",,"Sony Pictures Home Entertainment",2021,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Here - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Here - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Here - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b10b3aeb-2776-3697-a889-31eca417dd8f-eng,"Blumhouse's Fantasy Island",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Fantasy - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fantasy - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Fantasy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ef5057f-110b-7e16-744f-0157b1ef387c-eng,"The exorcist: believer",,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Exorcist - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Exorcist - Reshelving,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Exorcis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de9e0339-fefa-6212-aed9-91dcc0f92fc6-eng,"What men want",,"Paramount Home Entertainment",2019,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION What - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION What - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION What - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a5e5541-1bee-a2dc-a268-6db735526ec9-eng,Life,,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Life - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Life - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Life - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52e01d49-92b3-fe14-1895-20201f63647a-eng,"Rough night",,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Rough - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Rough - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Rough - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84748b35-8c75-637c-5373-64100898b358-eng,65,,"Sony Pictures Home Entertainment",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sixty - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION 65 - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5474 65 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c0754cf-60fd-fcdb-5cd7-7d359562610e-eng,"Asteroid City",,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Asteroi - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Asteroi - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Asteroi - In process"
https://wasecalesueur.tdslib.org/GroupedWork/109a1c48-a403-38eb-7756-d38d0e869aac-eng,"Money monster",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Money - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e86e338-be18-9113-2a72-c8d15accf104-eng,"The unholy",,"Sony Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Unholy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unholy - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Unholy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/24e2966d-7120-1900-2d18-daa4a26e8cbc-eng,Flatliners,,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Flatlin - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Flatlin - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4105 Flatlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36b279c9-9001-5ae7-8beb-aca59d20c069-eng,"The invitation",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Invitat - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Invitat - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Invitat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7d8e4a0-a0e8-3172-c832-87de94b3593e-eng,"All Saints",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0bef507-1ce0-811a-9ca7-6a6cf957bf38-eng,"The night before",,"Columbia Pictures",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Night - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3466 Night - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Night - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1572f6fe-0201-64b2-f70b-14ab3dfe758f-eng,"Maggie's plan",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Maggies - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3665 Maggies - Available"
