Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/494df899-1e00-969a-ed07-ae803a5b260c-eng,"Desperation in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc3a9ad8-849a-69fa-0a20-9da83dd0d784-eng,Caught,"Coben, Harlan","Penguin Publishing Group; Books on Tape",2010,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Janesville Public Library - Adult Fiction: FICTION Coben - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38c47c61-0938-8ca7-19a6-804ae02ed0e2-eng,"Come sundown","Roberts, Nora","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Thorndike Press, a part of Gale, Cengage Learning; Brilliance Audio","2017 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c965d227-52ad-c18c-a790-cca6413de297-eng,"Blind tiger","Brown, Sandra","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c1c8a1d-e053-7e99-d535-863909274cba-eng,Win,"Coben, Harlan","Grand Central Publishing Large Print; Brilliance Audio; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4922c367-d667-cb6e-d685-197f82ad05b1-eng,"Descent: a novel","Johnston, Tim","HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Thorndike Press",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnsto - Available,Book::Gibbon Public Library - Adult Mystery: Mystery FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/440e4a03-ef63-553b-e726-1b45962af3b4-eng,"A hard day for a hangover: a novel","Jones, Darynda","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Jones - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8a01278-8d30-b7d0-4380-6730c9ba01b6-eng,"Witch & wizard","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/204e11a7-8634-5368-b7ad-61370167c5df-eng,"And there he kept her","Moehling, Joshua","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media; Sourcebooks",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Moehlin - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Moehlin - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moehlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31caff22-c9bb-50fb-eb44-931e8aeec75f-eng,"Down the darkest road","Hoag, Tami",,"2011 - 2012","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Hoag - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3659e548-50ed-afd7-2472-2395cbb489c4-eng,"Point blank: an FBI thriller","Coulter, Catherine",,"2005 - 2007","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Coulter - Available,Book::Waseca Public Library - Adult Fiction: FICTION Coulter - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3b4ecba-73d3-d34c-a563-508a13fc0ced-eng,"A good day for Chardonnay","Jones, Darynda","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Jones - Available"
