Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/065ed229-a5cb-ffa7-1f77-f8bd286e1447-eng,"Run away","Coben, Harlan","Brilliance Audio; Grand Central Publishing; Grand Central Publishing Large Print","2018 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c760bf93-ebae-8f0b-36f8-bc8ea2885686-eng,"Connections in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a781adf-f4aa-0219-7aee-a380786ac868-eng,"Tell me everything: a memoir","Kelly, Minka","Henry Holt and Company; Henry Holt and Co.; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: 921 Kelly - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Kelly - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/420da073-1874-0696-92ea-61e0d888fcbf-eng,"Beautiful boy: a father's journey through his son's addiction","Sheff, David","Mariner Books, Houghton Mifflin Harcourt; HarperCollins","2008 - 2018",Book;eBook,"Book::Le Center Public Library - Adult Nonfiction: 362.29 Sheff - Available,Book::Le Sueur Public Library - Adult Nonfiction: 362.29 Sheff - Available,Book::Waseca Public Library - Adult Nonfiction: 362.299 Sheff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd75496c-3260-2d72-4211-629cfb1ea239-eng,"Long bright river","Moore, Liz","Random House Large Print; Books on Tape; Riverhead Books; Penguin Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Moore - Available,Book::Waseca Public Library - Adult Fiction: FICTION Moore - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8acb2d17-1e37-a229-4d26-43f6ae93f5a8-eng,"Quit like a woman: the radical choice to not drink in a culture obsessed with alcohol","Whitaker, Holly","The Dial Press; Books on Tape","2019 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Nonfiction: 616.861 Whitake - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.861 Whitake - Available,Book::Martin County Library: Truman - Adult Nonfiction: 616.861 Whitake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb53c254-6f41-8631-838c-d37fbe5858bf-eng,"The forgotten girls: a memoir of friendship and lost promise in rural America","Potts, Monica","Random House Publishing Group; Random House; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d94b7f6b-11f4-db90-601d-5a6357e08043-eng,"A million little pieces","Frey, James",HighBridge,"2003 - 2018","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 362.29 Frey - Available,Book::Comfrey Community Library - Adult Nonfiction: 362.29 Frey - Available,Book::Gaylord Public Library - Adult Nonfiction: 362.29 Frey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88db06ee-1abe-c40c-6d21-516905c9827e-eng,Downfall,"Blackstock, Terri","Zondervan; Thomas Nelson","2012 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/66c5fc99-e374-7ca7-2831-e56ab9a239cb-eng,"The sea glass cottage","Thayne, RaeAnne","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Paperback Fiction: FICTION Thayne - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Thayne - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a27f3122-1b30-1ae5-6de4-a64b3a2789c3-eng,"Revival: a novel","King, Stephen","Scribner; Thorndike Press, a part of Gale, Cengage Learning; Pocket Books","2014 - 2017","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available,Book::Dyckman Free Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00147eaf-1bf6-0562-4eeb-efb47499d1ba-eng,"All fall down: a novel","Weiner, Jennifer","Atria Books; Center Point Large Print",2014,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Weiner - Available,Book::Arlington Public Library - Adult Fiction: FICTION Weiner - On holds shelf,Book::Blue Earth Community Library - Adult Fiction: FICTION Weiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23dc3954-c630-5fa2-b244-e7dc14e8ce74-eng,"The committed","Nguyen, Viet Thanh","Grove Press; Grove Atlantic",2021,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Nguyen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nguyen - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Nguyen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfc3d742-b419-37e7-7e19-6d037a1699c8-eng,"Vicious cycle","Blackstock, Terri","Zondervan; Thomas Nelson","2011 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/06fa43f0-c50b-983d-bdf7-d9202697896a-eng,"The priest's graveyard","Dekker, Ted","Center Street",2011,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Dekker - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc01b595-cbe5-986a-e1bb-56faf5e19fa1-eng,"Obsession/ by Karen Robards","Robards, Karen",,2007,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available,Book::Waterville Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4b409c9-07a8-afd7-7112-c8b42e95ddbe-eng,Intervention,"Blackstock, Terri","Zondervan; Thomas Nelson","2009 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/54f209a3-c454-0166-6b63-15378fcca070-eng,"The Yiddish policemen's union: a novel","Chabon, Michael","HarperCollins; HarperAudio","2007 - 2016",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Chabon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Chabon - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Chabon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532bab15-4ec2-27d9-c9f5-068102ff38aa-eng,Sweetgirl,"Mulhauser, Travis","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Mulhaus - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Mulhaus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ba1cab5-4847-21a0-dd4a-6ce0197affab-eng,Solo,"Alexander, Kwame",Blink,2017,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Alexand - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Alexand - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .A44 So - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b525915-ec1b-4c13-bb56-8d92da51f805-eng,"If you love me: a mother's journey through her daughter's opioid addiction","Cavanagh, Maureen","Henry Holt and Company; Macmillan Audio",2018,eAudiobook;Book,"Book::Waterville Public Library - Adult Nonfiction: 921 Cavanag - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Cavanag - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 Cavanag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83c55e35-87ca-9519-86c5-404aa238cb18-eng,"All the ugly and wonderful things","Greenwood, Bryn","Thomas Dunne Books/St. Martin's Press",2016,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Greenwo - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Greenwo - Available,Book::Elmore Public Library - Adult Fiction: FICTION Greenwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d30478f4-3f6b-7b1d-8b91-55acc0854a1b-eng,"Beautiful things: a memoir","Biden, Robert Hunter","Gallery Books, an imprint of Simon & Schuster, Inc",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Biden - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Biden - Available,Book::Martin County Library: Trimont - Adult Nonfiction: 921 Biden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/146510ed-6278-b82d-a979-0c8d189575e6-eng,"Long way home","Douglas, Cameron","Alfred A. Knopf",2019,Book,"Book::Le Center Public Library - Adult Nonfiction: 921 Douglas - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Douglas - Available,Book::Martin County Library: Sherburn - Adult Nonfiction: 921 Douglas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/985021ff-39db-9785-016f-8cfc9be1072f-eng,"With or without you: a memoir","Ruta, Domenica",,2013,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Ruta - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Ruta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/268017a8-cb38-ec84-7995-8f9e37df49c4-eng,"Night falls like silk","Eagle, Kathleen","BelleBooks Inc.","2003 - 2012",Book;eBook,"Book::Waterville Public Library - Adult Romance: FICTION Eagle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Eagle - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Eagle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64a84d95-4d8e-75ec-bb72-73b7ca860ed8-eng,"The fury","Pinter, Jason","Tantor Media, Inc.; MIRA","2009 - 2018",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/514909bd-13d2-b114-cc99-71d18441507b-eng,Cherry,"Walker, Nico","Alfred A. Knopf",2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Walker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Walker - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fbebe81-3e58-c7e9-a298-2b7672c78694-eng,"Unholy ghosts","Kane, Stacia","Blackstone Publishing","2009 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Kane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5b09007-8abe-bbf1-7bd0-013b70a0d786-eng,"City of ghosts","Kane, Stacia","Blackstone Publishing","2010 - 2011",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Kane - Available"
