Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f7b452a-93c1-85cb-c9e5-7e0a404f56c4-eng,"A court of wings and ruin","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2017 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - In transit,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30fe192d-b3ca-b98b-1723-c3dd215d98d1-eng,"The truth about the Devlins","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio; Penguin Publishing Group; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Scottol - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Scottol - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0b1ae8d1-6f37-fe17-d114-7d1fffee3dba-eng,"Apples never fall: a novel","Moriarty, Liane","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Moriart - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Center Public Library - Adult Fiction: FICTION Moriart - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/fb1e8ebf-d749-df7d-f90a-d3168386c3c1-eng,"Everyone here is lying","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Lapena - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab0bf0b-43b6-b994-697a-60e0423a760b-eng,"Rock paper scissors","Feeney, Alice","Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio; Flatiron Books",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Feeney - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Feeney - Available,Book::Waseca Public Library - Adult Fiction: FICTION Feeney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ec5a96-5edd-cb11-43ea-f64daeaff90a-eng,"What lies in the woods","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Marshal - Available,Book::Waseca Public Library - Rotation: FICTION Marshal - Rotating,Book::Dyckman Free Library - Adult Fiction: FICTION Marshal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532ca328-5d73-77f1-754a-2990ea06264d-eng,"Good bad girl","Feeney, Alice","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Feeney - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Feeney - Available,Book::Waseca Public Library - Rotation: FICTION Feeney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d926608d-3af5-0392-9d70-e62fe33a6dd5-eng,"The fraud","Smith, Zadie","Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/171286d2-9558-56a6-0cea-d3a89df4b285-eng,"You shouldn't have come here","Rose, Jeneva","Blackstone Publishing",2023,eAudiobook;Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Rose - Reshelving,Book::Butterfield Branch Library - Adult Fiction: FICTION Rose - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Rose - Available"
