Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/de576080-b14c-20f4-4095-6d6917520d64-eng,"The little liar: a novel","Albom, Mitch","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Albom - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Albom - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Albom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b07df83-fd93-e989-2e15-97172644da86-eng,"The Boxcar children","Warner, Gertrude Chandler","Dreamscape Media; Albert Whitman & Company; Oasis Audio; Spotlight, a division of ABDO","1950 - 2021","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Warner - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Warner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd913f38-14c4-5fac-67c0-5a5b6cd4b4f6-eng,"Ugly love: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thorndike Press, A part of Gale, Cengage Learning; Simon & Schuster Audio; Atria Paperback; Simon & Schuster","2014 - 2023","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2e223e47-9d65-d783-dcaa-e0d1618bdad8-eng,"The villa","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: FICTION Hawkins - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hawkins - In process"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a9e4e98a-52df-6cf8-1ed1-d19609dd3496-eng,Liar!,"Michaels, Fern","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp",2023,"eAudiobook;Book;eBook;Large Print","Book::Waldorf Public Library - New Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c34cdb7-7d8d-184b-1b3c-2bb390900b91-eng,"Judy Moody and the not bummer summer","McDonald, Megan","Candlewick Press","2011 - 2012","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/07bc0ec3-ece7-c3cd-6c3e-50a0dd48b955-eng,"The strangers","Haddix, Margaret Peterson","Harper Collins Publishers; Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ec533f4-044a-118a-f6b6-248a551b6abc-eng,"Strawberry Lane","Thomas, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
