Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/adc8606b-99aa-7872-ba2c-70ad8923d118-eng,"Unfortunately yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Waseca Public Library - Rotation: FICTION Bailey - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be105718-85b7-cd73-acb4-dbef393ec952-eng,"Only the beautiful","Meissner, Susan","Berkley; Penguin Publishing Group; Books on Tape; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Meissne - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Meissne - Available,Book::Waseca Public Library - Rotation: FICTION Meissne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/987e151f-dc49-b614-2581-3628bb438932-eng,"The vineyard at Painted Moon","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; HQN; Harlequin Audio; HQN Books; Large Print Press, a part of Gale, a Cengage Company","2021 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - Available,Book::Le Center Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction Series: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e69425bf-1fb1-c882-0319-a719d305f2ef-eng,"The best man","Higgins, Kristan","Tantor Media, Inc.; Center Point Large Print; HQN Books",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Higgins - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95e14a36-bcf3-7e40-a9ef-3e40a27af0fa-eng,"Eight hundred grapes: a novel","Dave, Laura","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2015,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/cf78a64e-906e-bd30-0bc3-f2d671e8d3eb-eng,"Anything for you","Higgins, Kristan","Recorded Books, Inc.; HQN; HQN Books; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bbbb12f5-ed31-f9e3-3aa5-d8bbe4683d9b-eng,"The lost vintage: a novel","Mah, Ann","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Mah - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3991267-de80-603e-3dd7-4d810b0ba65f-eng,"Looking for Leroy","Carlson, Melody","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Christian: Christian FICTION Carlson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Carlson - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04ac031f-fce4-2da7-7bae-c93a196e4e31-eng,"The inheritance","Ross, JoAnn","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books","2021 - 2023","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7c673ec4-3826-dc40-0957-b366193bb6c4-eng,"The angels' share","Crosby, Ellen","Minotaur Books; Blackstone Publishing","2019 - 2020",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Crosby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crosby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Crosby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9019c8cd-71db-2b25-34ea-47d1a325ffdb-eng,"Drunk on love","Guillory, Jasmine","Berkley Romance; Berkley",2022,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Guillor - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Guillor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Guillor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf17822b-bd60-16d7-3de1-76b6616d2f71-eng,"Harvest of secrets","Crosby, Ellen","Minotaur Books; Blackstone Publishing","2018 - 2019",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Crosby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crosby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Crosby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ac4af0a-1aec-a243-fb17-c06467f898b2-eng,Sideways,,"20th Century Fox Home Entertainment",2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sideway - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Sideway - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Sideway - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/763088a9-e752-1a40-99cd-b48396239eaf-eng,"The Riesling retribution: a wine country mystery","Crosby, Ellen",,2009,"Book;Large Print","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Crosby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Crosby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d584d3ce-a98a-2d59-f17f-dc2963e9d0ff-eng,"The champagne conspiracy","Crosby, Ellen","Minotaur Books; Blackstone Publishing","2016 - 2017",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crosby - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crosby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Crosby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/872a2424-07bc-0592-a6e7-6f31ffc75b67-eng,"Lily girl's Christmas quilt","Hazelwood, Ann Watkins","American Quilter's Society",2018,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dea6b65f-1e05-91c0-4336-cebd225c1bbe-eng,"The sauvignon secret: a wine country mystery","Crosby, Ellen",,2011,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crosby - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Crosby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b82e683c-9754-6d47-2d47-7dd79c441adb-eng,"Windows on the world complete wine course","Zraly, Kevin","Sterling Epicure","2009 - 2020",Book,"Book::Elysian Area Library - Adult Nonfiction: 641.22 Zraly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c0bca0f-23ba-feeb-378a-141f3a4dc1cf-eng,"A rumored fortune","Politano, Joanna Davidson","Revell, a division of Baker Publishing Group; Blackstone Publishing; Baker Publishing Group","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/45a5df30-30ba-1aa1-2721-ef621df00f01-eng,Awakened,"Douglas, Kate","St. Martin's Paperbacks",2016,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Douglas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f439700-11e8-ebe6-1740-2efb9e5a23e6-eng,"Bitter roots","Crosby, Ellen","Severn House Large Print; Blackstone Publishing; Severn House; Severn House|Severn House",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a4969747-80cb-a176-3855-5feae560d86c-eng,"A good year",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Good - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Good - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02054721-b71d-c6ff-41b4-8e5c2c2531bd-eng,"The vineyard victims","Crosby, Ellen","Minotaur Books; Blackstone Publishing","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3458e381-4d5c-c4e3-913c-13c580a2c666-eng,"Good time cowboy","Yates, Maisey","HQN; Harlequin Audio; HQN Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d43e9e3-afb3-34b3-517f-7652ca2bcb41-eng,"Flesh and fire","Gilman, Laura Anne","Tantor Media, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7b9e60b-5a8f-6040-8b1d-12981442057b-eng,"An unlikely love","Clark, Dorothy","Harlequin; Center Point Large Print","2015 - 2016","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/90a8baa2-b10f-2b35-3b1e-261f58b987a8-eng,"Mum & Dad","Trollope, Joanna",Macmillan,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e95f983-b336-4e95-5c75-36c523e6e803-eng,"The winemaker's secret","Ellingsen, Cynthia","Lake Union Publishing; Brilliance Audio",2019,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/cc5959fb-204a-a6c0-0bf7-e73031dfe6ab-eng,"Beginning of forever","Bybee, Catherine","Brilliance Audio; Montlake",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/58ecb85c-1965-684d-ed06-b11bcacf16e2-eng,"The Viognier vendetta: a wine country mystery","Crosby, Ellen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5792711f-be98-406a-e866-2c2bc41f0f1c-eng,"Murder uncorked","Scott, Michele",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63907c44-7dcb-bd1f-dcc0-5c77b1ca0250-eng,"A good year",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b45cc479-bb0f-659d-9808-3a7b4dc06ac6-eng,"Undone by her ultra-rich boss","King, Lucy","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/feb521b2-7fcb-cc7d-f7ea-33459b1d6e95-eng,"Murder by the glass","Scott, Michele",,"2006 - 2007","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0b7a4e0e-3ca4-cb7a-c126-f3dafaa12d7b-eng,"The vintner's daughter: a novel","Harnisch, Kristen","She Writes Press; Blackstone Publishing","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/684382a0-9dfc-fbec-4745-88e56bf9bdae-eng,"Blood on the vine: a Murder, she wrote mystery : a novel","Bain, Donald",,2001,Book,"Book::Janesville Public Library - Adult Paperback Fiction: Mystery FICTION Bain - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c0599fe2-e3d6-5875-8055-8540e2468805-eng,"All's fair in love and wine","Dunaway, Michele","Harlequin Special Edition; Harlequin",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9268034a-d2a7-34e3-b37d-667ae096e384-eng,"Bluestone & vine","Kauffman, Donna","Tantor Media, Inc.; Zebra Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe0ca60d-7ef7-7eb5-deed-29fee0a875f1-eng,"Cowboy brave","Brown, Carolyn",Forever,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e98b31a3-60b5-194b-00be-469ff55fc91e-eng,"The French paradox","Crosby, Ellen","Blackstone Publishing; Severn House; Severn House|Severn House",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a3f979e-d34b-0e85-f481-79dadab06d18-eng,"House of daughters: a novel","Lynch, Sarah-Kate",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77a378da-0c0b-8f0b-dd6b-d0e90ef6bd2b-eng,"Silenced by Syrah: [a wine lover's mystery]","Scott, Michele",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f80449b0-a0b3-cb26-f135-b4a009c815f2-eng,"The perfect pairing: Raise a glass to love",,"Hallmark Channel",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/78b1b471-be4a-e243-86d2-1691ace5197b-eng,"The vine witch","Smith, Luanne G","47 North",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c18facd-c8b4-eec6-8d1d-15ea1dc92a66-eng,"His billion-dollar takeover temptation","Grayson, Emmy","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ab53c76-f9cf-43a9-55c7-713ef558ab1c-eng,"One summer of love: & Snowbound second chance","Ryan, Reese","Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05e7efeb-c3d8-cb52-c3df-e954a3359797-und,"Left for dead","Jackson, Lisa",HQN,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c61fc321-a5bd-2621-ed96-4b2f731c18a9-eng,"Homicide at Vincent Vineyard","Wheatley, Denise N","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db83a7ff-ec5c-a444-b3be-ef2dd7c60d28-eng,"A harvest of secrets: a novel","Merullo, Roland","Lake Union Publishing",2022,Book,
