Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/531c09a2-c8d2-eb71-d9ab-3208cd687d9b-eng,Mockingjay,"Collins, Suzanne","Scholastic Inc.; Scholastic; Scholastic Inc; Scholastic Audio","2010 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ff1eabd-2e9b-3a7c-7a23-fb90be9892b2-eng,Sold,"McCormick, Patricia","Tantor Media, Inc.; Disney Book Group; Little, Brown Books for Young Readers","2006 - 2015",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .M43 Sol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2549882f-3fce-4584-d3c1-71f490944728-eng,"Forever, or a long, long time","Carter, Caela","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Carter - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Carter - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0681c2f-a7b5-80f8-b3bf-05cc3c0d5aec-eng,"After the fire","Hill, Will","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hill - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hill - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f26b80dd-2cfb-61ef-868d-06701dcacd41-eng,"The big bad wolf in my house","Fontaine, Valérie","Groundwood Books Ltd; Groundwood Books",2021,Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Fontain - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Fontain - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: TOUGH TOPICS Picture Book Fontain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39d44bf5-554c-b51a-10ad-6bc46973fb89-eng,"The dogs","Stratton, Allan","Sourcebooks Inc; Sourcebooks; Andersen Press Ltd; Sourcebooks Fire",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/52bd209b-97a6-ee55-1fd8-90251303b4ed-eng,"Staying fat for Sarah Byrnes","Crutcher, Chris","Recorded Books, Inc.; Harper Collins Publishers; HarperCollins","1993 - 2012",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0969821f-b758-e50a-3b04-e7bf85a0d69b-eng,"The dangerous art of blending in","Surmelis, Angelo","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c965cf11-207f-1f18-9255-fccdc2997ec4-eng,"You will be mine","Preston, Natasha","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Preston - Checked out,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7fc7d8b-9acf-15f1-00d9-f8d718f47f28-eng,"Orbiting Jupiter","Schmidt, Gary D","Recorded Books, Inc.; Clarion Books; Clarion Books, Houghton Mifflin Harcourt; HarperCollins","2015 - 2021",eAudiobook;Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Schmidt - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Schmidt - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Schmidt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57bbd5ec-d2e9-3d32-539a-bce4daf5f3c1-eng,"Losers bracket","Crutcher, Chris","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Crutche - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Crutche - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Crutche - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d06584de-7c44-260f-a19a-b4ee338751f8-eng,"Now is everything","Giles, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/807ac993-d1a3-167d-af6c-e5b0bb6cd768-eng,"Michigan vs. the boys","Allen, Carrie S","Kids Can Press; KCP Loft",2019,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Allen - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Allen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Allen - Available"
