Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/54d44bce-18bf-3c1e-fa28-71bc184fb47d-eng,"The women","Hannah, Kristin","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eeb35b09-6160-92f1-0616-79bf1f48d6ef-eng,"The four winds","Hannah, Kristin","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio; Center Point Large Print","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hannah - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/090dd87b-7732-1d69-30e3-fbcd4da1baab-eng,"North woods: a novel","Mason, Daniel","Random House; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mason - In transit,Book::Mapleton Public Library - Adult Fiction: FICTION Mason - In transit,Book::Martin County Library: Sherburn - New Adult: FICTION Mason - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/5679dddc-7a6e-e302-7f17-091a521af419-eng,"Hang the moon: a novel","Walls, Jeannette","Simon & Schuster Audio; Scribner; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Walls - Available,Book::Janesville Public Library - Adult Fiction: FICTION Walls - Available,Book::Le Center Public Library - Adult Fiction: FICTION Walls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f4885e4-2a4b-2a4f-ddbf-002cabcb6873-eng,"I survived the American Revolution, 1776","Tarshis, Lauren","Scholastic Inc.; Scholastic; Scholastic Press; Scholastic Audio","2017 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cf124d-b612-fad1-e6d4-7ee5a7a81f86-eng,"The vanishing half","Bennett, Brit","Random House Large Print; Books on Tape; Penguin Audio; Riverhead Books",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Bennett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Bennett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ff6123a-133d-4b6f-d9c3-7ffb3753546e-eng,"Storm watch","Box, C. J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; G. P. Putnam's Sons; G.P. Putnam's Sons","2023 - 2024","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Box - Available,Book::Janesville Public Library - Lucky Day: FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7316e45-1073-0c65-c312-a1ff3bb8d35c-eng,"Things you save in a fire","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks","2019 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Waseca Public Library - Adult Fiction: FICTION Center - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Center - Available"
