Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c4dc0c17-f191-bfb8-b0a2-78c5a72b0710-eng,"Homecoming: a novel","Morton, Kate","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Mariner Books",2023,"Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Morton - Available,Book::Le Center Public Library - Adult Fiction: FICTION Morton - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cefd372-593c-42e5-29bc-a37c1fa82107-eng,"Crimson Lake","Fox, Candice","Macmillan Audio; Forge, a Tom Doherty Associates Book; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Fox - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55d6a496-db0e-17e7-f7dc-80827b7dcd17-eng,Scrublands,"Hammer, Chris","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2019,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/798206e2-04a4-a02a-0311-577b00622f52-eng,Eden,"Fox, Candice","Pinnacle Books; Macmillan Audio; Kensington Publishing Corp; Kensington","2015 - 2018",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/81355198-2c26-8ab5-8296-36e459e15797-eng,"Restless Dolly Maunder","Grenville, Kate","Canongate Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Grenvil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98d23593-bf11-0b8f-ca74-1386e4dbde1e-eng,"The ghosts of Ashbury High","Moriarty, Jaclyn","Recorded Books, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f2e807d-019c-a508-d844-6582d63d0cc0-eng,"Enduring love","Leon, Bonnie","Baker Publishing Group",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00c72e57-5121-e2aa-c6c7-0de21e7d84c0-eng,"Lola's secret: a novel","McInerney, Monica",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/451cd930-f5cc-3f42-93a9-3418ac29304d-eng,"Bob the railway dog: the true story of an adventurous dog","Fenton, Corinne","Candlewick Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c8ea2eb-5ff8-cd6c-5351-5300c795a6d9-eng,"Web of deceit","Howell, Katherine","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5566013a-0c2d-bf44-a045-d7e8d7348b3d-eng,"The sun walks down","McFarlane, Fiona","Farrar, Straus and Giroux",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf69bba6-9270-6fa0-d006-29390edca7f5-eng,Ripper,"Burr, Shelley","Hachette Australia",2023,Book,
