Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/025c84df-2f71-b4f7-ceb4-fef1dfdc4a82-eng,"Going rogue: rise and shine twenty-nine","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d9746ca-7cf5-e76a-f28a-ff42002db2ba-eng,"Out of the silent planet","Lewis, C. S","Blackstone Audio, Inc.; Scribner; Blackstone Publishing; HarperCollins Publishers","1996 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/820e13b5-5426-caa7-cc56-b83c3a162065-eng,"Code 6: a novel","Grippando, James","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a74798b1-fc08-28ac-f176-a1bac09db069-eng,"My darling husband","Belle, Kimberly","Harlequin Audio; Park Row Books",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Belle - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Belle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Belle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ab9936a-883c-e960-ce99-33fd4b859d4e-eng,"Perelandra: a novel","Lewis, C. S","Blackstone Publishing; HarperCollins Publishers","1965 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Martin Luther College Library - Stacks: PR 6023 .E926 P47 2003 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e78583f-b988-696b-b1f8-6c89226028f2-eng,"The Romanov ransom","Cussler, Clive","G. P. Putnam's Sons; Penguin Audio",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46394c88-4fd9-c4a3-a70a-fdf4d8d0c1b5-eng,"Every mother's son","Johnstone, William W","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2021,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Fiction: Western FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available,Book::Butterfield Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c4c87eb-8adf-0236-e5d1-d8c90d6f8edf-eng,"The emperor's tomb: a novel","Berry, Steve",,"2010 - 2011","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04b94cac-fc4a-115a-a267-6063581112bf-eng,"Got the look","Grippando, James","Blackstone Publishing; HarperCollins Publishers","2006 - 2009",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: FICTION Grippan - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grippan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02ffd021-218d-598e-7335-1c08f60c2fdf-eng,"Hidden order: a thriller","Thor, Brad","Thorndike Press, a part of Gale, Cengage Learning; Emily Bestler Books/Atria",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9590af41-afa3-a64b-0dec-8f0a2b4fde1e-eng,"That hideous strength: a modern fairy-tale for grown-ups","Lewis, C. S","Blackstone Publishing","1946 - 2009",Book;eAudiobook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Martin Luther College Library - Stacks: PR 6023 .E926 T47 2003 - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4bfa992-8633-aca4-2b93-e703faeea043-eng,"The violin conspiracy","Slocumb, Brendan","Anchor Books, a division of Penguin Random House LLC",2022,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Slocumb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Slocumb - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Slocumb - Available"
