Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f06985d9-205b-62ae-61a3-2e21fcc9e5c4-eng,"Shrek 2",,,2004,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior Fiction Shrek - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97761539-c16c-46f6-cd24-56ace3164ede-eng,"The princess diaries 2: royal engagement",,,2004,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available,DVD::Arlington Public Library - Youth Media: DVD Young Adult FICTION Princess - Available,DVD::Blue Earth County Library (Mankato) - Young Adult DVD Fiction: DVD Young Adult FICTION Princes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f4d6cfe-7628-1155-56c2-0730d9316cde-eng,"The princess diaries",,,"2001 - 2004",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4661826-218c-e51f-6717-5008685c71b1-eng,Tangled,,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Tangled - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Tangled - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Tangled - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5eae809-b26b-bb42-f304-d22b563c6d00-eng,"Prince of Persia, the sands of time",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Prince - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Prince - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Prince - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ff28df6-5045-f855-3f80-cfe84fe1f70f-eng,"The swan princess",,,"2004 - 2009",DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Swan - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD JUNIOR Swan - Available,DVD::Hanska Community Library - Junior DVD: J DVD SWA TSP #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4a6dcaf-f17e-eed4-b434-927b53964541-eng,"The princess and the frog",,,2010,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a5a0f20-6a31-bc78-92f1-61ecb60fa307-eng,"Sofia the First: Ready to be a princess",,,2013,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sofia - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Sofia - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book Sofia #2948 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68e78a18-8395-041e-b1eb-fbade99e6c94-eng,"Dora's fairytale adventure",,,2004,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Dora - Checked out,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Dora - Available"
