Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52b3baaf-9884-76c0-5a8f-6ea1d5d90b26-eng,"A good girl's guide to murder","Jackson, Holly","Delacorte Press; Random House Children's Books; Ember, an imprint of Random House Children's Books; Books on Tape","2020 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43edfc4e-5c67-b32a-0387-f1e8375fbde0-eng,"The berry pickers: a novel","Peters, Amanda","Catapult; Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Peters - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Peters - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Peters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng,"Mad honey: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/acc42cd8-8ba6-9215-7e1b-5eb86ab6375f-eng,"A calamity of souls","Baldacci, David","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3d860d31-5046-b1ff-5dd5-044976be1158-eng,"And then there were none","Christie, Agatha","Harper, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","1983 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Christi - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Christi - Checked out,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Christi - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/c627a936-a3ac-eea2-4ed1-61d1f7237498-eng,"All the dangerous things","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Willing - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e84ac067-1b36-fe3b-5bd8-f6aba7d66764-eng,"Vera Wong's unsolicited advice for murderers","Sutanto, Jesse Q","Berkley; Books on Tape; Penguin Publishing Group; Thorndike Press, a part of Gale, Cengage Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Sutanto - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Checked out"
