Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/62a860c1-8c83-f3f0-dac2-49463e2d5fd7-eng,"Mr. Churchill's secretary","MacNeal, Susan Elia","Bantam Books; Random House Publishing Group; Books on Tape","2011 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bc7988bd-298d-6bb9-e80d-c1223ccc19ea-eng,"Princess Elizabeth's spy","MacNeal, Susan Elia","Bantam Books","2012 - 2023",Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e970770b-e12c-61f5-61c9-2db22292b78f-eng,"His Majesty's Hope: a Maggie Hope mystery","MacNeal, Susan Elia",,2013,Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb990b12-b8d7-d244-a207-6c1970d47a1d-eng,"The prime minister's secret agent","MacNeal, Susan Elia","Bantam Books Trade Paperback",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cdc36f1-2abc-8964-0aae-93cd910190c8-eng,"Mrs. Roosevelt's confidante: a Maggie Hope mystery","MacNeal, Susan Elia","Bantam Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22c84686-eb31-af1b-cf65-ec886d011665-eng,"The queen's accomplice","MacNeal, Susan Elia","Bantam Books; Kennebec Large Print",2016,"Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdfc8051-226a-d4a0-2484-966f9ff989ba-eng,"The Paris spy","MacNeal, Susan Elia","Bantam Books; Kennebec Large Print, a part of Gale, a Cengage company",2017,"Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68a7bffe-5383-9057-fb35-92f21d14143e-eng,"The prisoner in the castle: a Maggie Hope mystery","MacNeal, Susan Elia","Bantam Books; Kennebec Large Print, a part of Gale, a Cengage company",2018,"Book;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca37cf98-4ccb-f85c-ba73-42343acb96fe-eng,"The king's justice","MacNeal, Susan Elia","Bantam Books",2020,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION MacNeal - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6af38aac-1b28-66b3-76ac-913f2d02919a-eng,"The Hollywood spy","MacNeal, Susan Elia","Bantam Books",2021,Book,"Book::Montgomery Public Library - Adult Fiction: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION MacNeal - In transit"
