Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d82cea04-ee06-32f0-8b03-b34bc0dbc410-eng,"Pineapple Street: a novel","Jackson, Jenny","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Jackson - Available,Book::Waseca Public Library - Rotation: FICTION Jackson - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b53e246d-7446-26c4-807a-ed1b90cea802-eng,"The trackers: a novel","Frazier, Charles","Harper Large Print, an imprint of HarperCollinsPublishers; Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Frazier - Available,Book::Waseca Public Library - Rotation: FICTION Frazier - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Frazier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Dreamscape Media, LLC","1966 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/57fce69c-16f0-ef26-2e41-fab04ebb64ff-eng,"Someone to love: a Westcott novel","Balogh, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Signet; Jove","2016 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54b7d7ed-d5d1-a5c1-f0b3-c584e2be6932-eng,"Rich people problems: a novel","Kwan, Kevin","Books on Tape; Anchor Books; Doubleday","2017 - 2018",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Kwan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kwan - Available,Book::Henderson Public Library - Adult Fiction: FICTION Kwan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bd42f5d-c0b7-5732-fb20-1c628e58739e-eng,"All is not forgotten","Walker, Wendy","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa663cf0-992d-9e2a-cc60-698c7fef801d-eng,"The nanny: a novel","Macmillan, Gilly","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69c3965f-3445-3215-c7c2-8c84ccc4c4c2-eng,"Someone to romance","Balogh, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Jove; Berkley",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Balogh - Available,Book::Waseca Public Library - Adult Fiction: FICTION Balogh - Available,Book::Arlington Public Library - Adult Fiction: FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88694a01-0913-abe0-1c69-f01e9e8d8fee-eng,"Someone to remember","Balogh, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Jove; Berkley","2019 - 2020","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Balogh - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80241e88-2e45-f20b-3a9f-d4f813c12a98-eng,"Someone to hold: a Westcott novel","Balogh, Mary","Recorded Books, Inc.; Thorndike Press, A part of Gale, Cengage Learning; Jove",2017,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Balogh - Available"
