Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Blackstone Publishing; Washington Square Press","2017 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reid - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/821f6781-8d9a-479b-9d8f-c23c270f18cc-eng,"The 6:20 man","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fe8a00ef-72aa-81be-f03f-a993d7a42e69-eng,"Payback in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Lucky Day: Leased Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a46b17c-cc39-594d-1111-a01520b57ccb-eng,"The personal librarian","Benedict, Marie","Berkley; Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e506b9b8-2dc6-1533-617a-7971e93bbcce-eng,"The woman in the window","Finn, A. J","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2018 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Finn - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Finn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Finn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3680dae-1877-ab4a-74cc-78bade07988c-eng,"In five years: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Atria Books; Simon & Schuster Audio; Atria Paperback","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Serle - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Serle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Serle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a75c8e52-f5a3-0b22-9eb3-f461fd7a4569-eng,"Shadows in death","Robb, J. D","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b80e499-fc9c-9651-9ec8-56634c749943-eng,"The cricket in Times Square","Selden, George",,"1960 - 2008","Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Selden - Available,Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Selden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6aac03d3-1bf1-fb04-0462-150eee332813-eng,"You: a novel","Kepnes, Caroline","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print; Emily Bestler Books / Atria","2014 - 2020","eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Kepnes - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kepnes - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Kepnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/251bcaf1-3c1a-3895-3b1b-a72aa92422ce-eng,"Beach wedding: a novel","Ledwidge, Michael","Harlequin Audio; Hanover Square Press",2022,"eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/932cc1e4-a278-bc69-53ce-9b303ef57981-eng,"Roast mortem","Coyle, Cleo","Blackstone Publishing","2010 - 2013","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coyle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coyle - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Coyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2eed42ad-eabd-590c-f627-e95fe0296755-eng,"The lovers: a Charlie Parker thriller","Connolly, John","Simon & Schuster Audio; Atria Paperback","2009 - 2011",eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Connoll - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connoll - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Connoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60fa3715-85ba-af61-8e72-edbc3712d006-eng,"The wrong man: a novel of suspense","White, Kate","HarperLuxe, an imprint of HarperCollinsPublishers; Dreamscape Media; HarperCollins Publishers; Harper",2015,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2c04ea6d-feb5-6049-cc40-63f37acd169b-eng,"Spider-man: no way home",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e3d958e-71cb-613c-8a60-94e0b8545e37-eng,"Ocean's 8",,"Warner Bros. Home Entertainment; Warner Home Video",2018,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/f7178b66-c49e-fd17-5a0d-445daa4a0804-eng,"Long way home","Austin, Lynn N","Center Point Large Print; Tyndale House Publishers",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Austin - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Austin - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5394c14b-b8cf-448d-85f6-e9f0a8e7a6af-eng,"27 dresses",,,2008,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Twentys - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Twentys - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION 27 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0efeb39e-8006-2800-a68d-1d3cc8001f09-eng,"West Side story",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4791db46-dd35-4952-d1ee-a6a8ef5ab364-eng,"Harry Cat's pet puppy","Selden, George",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39212ee6-75b4-dd83-77dc-abfcf7529399-eng,"Armageddon time",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eef154f6-a9c0-4873-a3b8-1d37ff608d37-eng,"The Stonewall Riots: coming out in the streets","Pitman, Gayle E","Abrams; Abrams Books for Young Readers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0b58aff-4d4e-b3a6-2592-a9905864efc6-eng,"The perfect man",,,2005,DVD,
