Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ef2c2c4-079e-1a80-3fe2-b00bb131316f-eng,"It starts with us: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng,"Mad honey: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c15774a2-7fb9-78c5-cb17-1b81c2d08295-eng,"Big little lies","Moriarty, Liane","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523bcfd0-e4ed-2cd5-ccb8-3e5b5472c423-eng,"Finlay Donovan knocks 'em dead","Cosimano, Elle","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio","2022 - 2023","eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Cosiman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cosiman - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Cosiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40d459be-0aa4-58e5-afc7-f265ad9a0ebf-eng,"Sisters like us","Mallery, Susan","MIRA Books; Harlequin Audio; Thorndike Press Large Print; Mira; MIRA","2018 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e67b542-2065-5fe4-bff1-e02f7b42b0e2-eng,"1225 Christmas Tree Lane","Macomber, Debbie","MIRA Books; Mira","2011 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::New Richland Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0a390f5-51f4-2c64-2367-8001c2eeadc4-eng,"A girl's guide to moving on: a novel","Macomber, Debbie","Ballantine Books; Random House Publishing Group; Random House Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2154c1e2-2e47-b237-1d1b-408b06a28d91-eng,"Window on the bay: a novel","Macomber, Debbie","Ballantine Books; Books on Tape; Random House Audio","2019 - 2020","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available,Book::New Richland Public Library - Adult Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d66cfd0e-18e3-3279-3ff5-3d5dc1ccaea8-eng,"It's better this way: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
