Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9bde713e-951f-e907-d971-6d7751d92280-eng,"Sea of Tranquility: a novel","Mandel, Emily St. John","Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House Large Print; Books on Tape; Random House Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::New Richland Public Library - New Adult Fiction: Science FICTION Mandel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Mandel - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION Mandel - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/b3a86969-7735-dba7-a719-015985594d65-eng,"Lucy by the sea: a novel","Strout, Elizabeth","Random House; Center Point Large Print; Random House Audio",2022,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Strout - Available,Book::Janesville Public Library - Adult Fiction: FICTION Strout - Available,Book::Le Center Public Library - Adult Fiction: FICTION Strout - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5e59993-1f03-6077-cfe9-aca8c7338163-eng,"Blind spots","Mullen, Thomas","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mullen - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Mullen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mullen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/134631fa-7aef-1ed8-2f89-620587376a37-eng,"The body in the web","Page, Katherine Hall","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2023,Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Page - Available,Book::Madelia Branch Library - Adult Mystery: Mystery FICTION Page - Available,Book::New Ulm Public Library - Adult Fiction New: Mystery FICTION Page - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17a8b0a5-1dca-2cd7-6af9-075a00d5401c-eng,"Morning sun in Wuhan","Compestine, Ying Chang","Clarion Books, an imprint of HarperCollins Publishers",2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Compest - Available,Book::Waseca Public Library - Rotation: Junior FICTION Compest - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Compest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a6a24dd-baae-e717-956d-8be379e48c2f-eng,"Gone wolf","McBride, Amber","Feiwel and Friends",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McBride - Available,Book::Waseca Public Library - Rotation: Junior FICTION McBride - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb539339-ff37-1284-ead1-6fe1f96a2f55-eng,"Mothered: a novel","Stage, Zoje","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer",2023,"Book;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Stage - Rotating,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Stage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/147a4db7-a665-1ae5-8df8-0e4002374522-eng,"How to survive everything","Morrison, Ewan","HarperCollins; Harper Perennial",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d093c62-3cef-3cc2-35d5-b42033b67d49-eng,"The sleepless","Manibo, Victor","Recorded Books, Inc.; Erewhon Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53c10f77-9b61-8d6f-09e1-4278fb8476c1-eng,"The two of us","Fox, Kennedy","Kennedy Fox Books, LLC; Kennedy Fox",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd59803b-0238-4c8f-3211-8e27a766b187-eng,"Too small Tola gets tough",Atinuke,"Dreamscape Media; Candlewick Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0335a6ad-2ff7-95b2-6e10-ecee703fcc27-eng,"Spillover: animal infections and the next human pandemic","Quammen, David","Brilliance Audio","2012 - 2013","Book;Audiobook MP3-CD",
https://wasecalesueur.tdslib.org/GroupedWork/2a1c3b05-d0a0-145e-584a-da1c95f6ef01-eng,"Gabe in the After","Doleski, Shannon","Abrams; Amulet Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa955fcb-57e7-eccb-567c-bd094832a89f-eng,"Who's lying now?","Lewis, Susan","HarperCollinsPublishers; HarperCollins Publishers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf5bd8a0-0356-b1c3-a0ed-9ef5884beccc-eng,"Touch: a novel","Ólafur Jóhann Ólafsson","Ecco, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b0f233d-a049-0e23-b9b3-b9526cc33d57-eng,"Touch: a novel","©lafur J©đhann ©lafsson","Ecco, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43fc2f9e-a59a-661a-8ed8-fb908a77f484-eng,"Anyway, I'm falling in love with you: 1","Mitsui, Haruka","Kodansha USA Publishing, LLC",2024,"Graphic Novel",
