Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3c72ad15-c538-55aa-50ee-0eb33c442a63-eng,"The seven year slip","Poston, Ashley","Berkley; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Poston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ff25b80-791e-9c38-892c-b1bc416d806d-eng,"James and the giant peach","Dahl, Roald","Alfred A. Knopf; Books on Tape; Puffin Books, an imprint of Penguin Random House LLC; Puffin Books; Penguin Young Readers Group","1961 - 2016","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dahl - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Dahl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a23993ce-ade9-45dd-c083-62cbddecec20-eng,"Into the water","Hawkins, Paula","Random House Large Print; Penguin Publishing Group; Books on Tape; Riverhead Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c34cdb7-7d8d-184b-1b3c-2bb390900b91-eng,"Judy Moody and the not bummer summer","McDonald, Megan","Candlewick Press","2011 - 2012","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f235a8db-f8bc-117b-5fdd-7613360366c4-eng,"The good, the bad, and the aunties","Sutanto, Jesse Q","Berkley; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Sutanto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sutanto - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93e1d2ae-9d3b-ca49-9125-c3f0bd362d61-eng,"The newcomer","Andrews, Mary Kay","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2021 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Andrews - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available,Book::New Richland Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60b27f91-1a99-3297-9efa-194075839a1c-eng,"The forgotten","Baldacci, David","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Baldacc - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/097a7bf4-b1ff-ad8e-083d-5c2b832298cf-eng,"Dial A for Aunties","Sutanto, Jesse Q","Berkley, an imprint of Penguin Random House LLC; Books on Tape",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cf1f94d-873b-7c46-ce41-eefe53c0e44b-eng,"Mystery ranch","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio; Spotlight, a division of ABDO","1958 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Warner - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Warner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1de964e9-88b2-83b2-93b9-0a5e49407470-eng,"In dreams forgotten","Peterson, Tracie","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2018,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Peterso - Available"
