Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0ca3156a-2910-2246-b120-3b06d0ae4226-eng,"Wyoming tough","Palmer, Diana","HQN Books","2011 - 2012","Book;Large Print;eBook","Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Palmer - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/417516d9-ad82-fa31-76fe-769c321673ea-eng,"Wyoming fierce","Palmer, Diana","HQN Books",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/adfd9ffa-b49e-cbd5-068d-4a49bffefce9-eng,"Wyoming bold","Palmer, Diana","Thorndike Press, A part of Gale, Cengage Learning; Harlequin HQN; HQN Books",2013,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5292dbf1-bdf9-8d95-4b20-338ee6853fd6-eng,"Wyoming strong","Palmer, Diana","Harlequin® HQN; Harlequin HQN; Thorndike Press, a part of Gale, Cengage Learning; HQN Books",2014,"Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b68f042d-0baf-8416-de64-243e87e190af-eng,"Wyoming rugged","Palmer, Diana","Harlequin HQN; Thorndike Press, a part of Gale, Cengage Learning; HQN Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b49d18be-951f-2ebd-2d18-a895d9e66ab7-eng,"Wyoming brave","Palmer, Diana","HQN; Thorndike Press","2016 - 2017","Book;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Palmer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7639306f-e8d2-f682-fcd1-4e6b9a1cccad-eng,"Wyoming winter","Palmer, Diana","HQN; HQN Books; Brilliance Audio",2017,"Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60d76e5d-0412-8fbd-0a9c-2beb5c185a59-eng,"Wyoming legend","Palmer, Diana","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Palmer - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Palmer - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9532a1f-f68c-3520-3b17-9697c24ecc82-eng,"Wyoming heart","Palmer, Diana","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f08360-4c7e-2eb4-564f-96342ccfcd61-eng,"Wyoming true","Palmer, Diana","HQN; Harlequin Audio; HQN Books; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Palmer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1be422b-3a50-3a24-4e92-57e6bdd7fe67-eng,"Wyoming homecoming","Palmer, Diana","HQN; Harlequin Audio; HQN Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION Palmer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eb8c3b5-5a7e-3aff-870a-fc1701118a65-eng,"Wyoming proud","Palmer, Diana","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Palmer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available,Book::Dyckman Free Library - Adult Fiction: FICTION  Palmer - Available"
