Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/adce393d-a184-9c86-10c3-5ad2932773f5-eng,"A most agreeable murder: a novel","Seales, Julia","Random House; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Seales - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Seales - Available,Book::Butterfield Branch Library - Adult Mystery: Mystery FICTION Seales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28fcef3e-9233-41af-d9ff-d3fbf8415e27-eng,"Red, white & royal blue","McQuiston, Casey","St. Martin's Griffin; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION McQuist - Available,Book::Waseca Public Library - Adult Fiction: FICTION McQuist - Available,Book::Waterville Public Library - Adult Fiction: FICTION McQuist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a51ce63a-6b42-f93b-9cf6-18b6120425d7-eng,"A lady's guide to scandal","Irwin, Sophie","Penguin Books; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Irwin - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Irwin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Irwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38caa76d-eba8-767e-dc02-23fd8dbc221a-eng,"Clockwork princess","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books","2013 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f221f2c1-9add-c9ab-fcf4-7ce1dbf49236-eng,"Clockwork prince","Clare, Cassandra","Simon & Schuster Audio","2011 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d44daf63-16a7-6af9-e900-6732f7413cf0-eng,"The traitor among us","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd826ab8-c645-fe0c-b967-7ffe61dfba91-eng,"City spies","Ponti, James","Scholastic, Inc; Aladdin","2020 - 2021",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ponti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67d35f45-2d45-824b-96c8-e9c783422e68-eng,"The proof of the pudding","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/955e5980-7e32-2075-d660-eba8b196993a-eng,"A proud taste for scarlet and miniver","Konigsburg, E. L",,1973,Book,
