Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/33e65049-a794-0642-ffbe-dddf6c61721e-eng,"The Borrowers","Norton, Mary",HarperCollins,"1953 - 2003",Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION N - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior Fiction Norton - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cb1230b3-cf10-1a4c-fb85-d5c006855e8f-eng,"The Borrowers afloat","Norton, Mary",HarperCollins,"1959 - 1998",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Norton - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Norton - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8b46d7b4-e55a-1105-60f6-f1256e23546e-eng,"The borrowers afield","Norton, Mary","HarperCollins; Sandpiper","1955 - 1986",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5fde16a9-df6a-13ae-8666-ebf799f584cd-eng,"The borrowers avenged","Norton, Mary",HarperCollins,"1982 - 2001",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/76169a98-ea45-80f8-3051-b72379e0e36c-eng,"The secret world of Arrietty",,,2012,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Arriett  #7033 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f822ac0-3012-a391-9d9b-7fab4868a323-eng,Borrowers,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c438f62d-9815-56bf-7bc8-fd4056335af4-eng,"The borrowers",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d78bca8-2d7b-14ba-14a7-fe148327c19a-eng,"The secret world of Arrietty",,"Shout! Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e62a719-872d-0a60-165f-eb42dadd8490-eng,"The borrowers aloft: with the short tale Poor Stainless","Norton, Mary",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46157ea2-b504-3657-6b8f-483b5322be2d-eng,"The Borrowers collection","Norton, Mary","Houghton Mifflin Harcourt",2016,Book,
