Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/496d55b5-ee46-7771-646f-8531015ee05b-eng,"Station eleven","Mandel, Emily St. John","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Alfred A. Knopf; Large Print Press, a part of Gale, Cengage Learning; Books on Tape; Thorndike Press","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Mandel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mandel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mandel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1be58d7b-e1ec-9385-ffc6-bd3c574b16db-eng,"Stars of fortune","Roberts, Nora","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books; Jove","2015 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::New Richland Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6af2e76-6eb9-f002-fddc-4840d1e7864e-eng,"Bay of sighs","Roberts, Nora","Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio; Berkley Books; Jove","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/876a7cbe-9aa9-5ce3-1ca1-4bc55942dd74-eng,"Rise of the mystics","Dekker, Ted","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group","2018 - 2019","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Dekker - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edf16fe6-816e-0c36-7635-6828c2a88d3c-eng,"The 49th mystic","Dekker, Ted","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Revell, a division of Baker Publishing Group; Baker Publishing Group","2018 - 2019","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/409c754b-f464-8949-092a-3ee171bdd4f9-eng,"American gospel: a novel","Enger, Lin","University of Minnesota Press","2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Enger - Available,Book::Waseca Public Library - Adult Fiction: FICTION Enger - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Enger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb37f5a9-4c11-14df-d911-1d75cec4c889-eng,"Death's mistress: sister of darkness","Goodkind, Terry",Tor,2017,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59b14241-c8c5-c349-946c-24de83c82bb6-eng,"Lake Silence: the world of the Others","Bishop, Anne",Ace,"2018 - 2019",Book,"Book::Le Center Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bishop - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3def741-7a7f-a690-6317-ed834907f0c8-eng,"The inquisitor's tale, or, the three magical children and their holy dog","Gidwitz, Adam","Listening Library; Dutton Children's Books; Books on Tape",2016,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Gidwitz - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Gidwitz - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .G3588 In - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ef1dee8-331a-1640-5c0a-7fb804038c14-eng,"Vision in silver: a novel of the Others","Bishop, Anne",Roc,2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bishop - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Bishop - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available"
