Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8077ac7e-5eb6-ebb4-5afb-f43371b29331-eng,"The mermaid's child","Baker, Jo","Dreamscape Media; Knopf Doubleday Publishing Group; Vintage Books, a division of Random House LLC",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/616b04a5-c2c3-4836-4e9d-9109647a5e6a-eng,"How to be a heroine: or, What I've learned from reading too much","Ellis, Samantha","Vintage Books, a division of Random House LLC",2015,Book,"Book::Waseca Public Library - Adult Nonfiction: 809.3 Ellis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7612d97f-e4a4-b808-fb98-93a7ac2b9008-eng,"Book Club Discussion Kit: Tiny beautiful things :advice on love and life from Dear Sugar","Strayed, Cheryl","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Strayed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f99ef3ee-4426-50a7-6177-00003adcda9e-eng,"Martita, I remember you =: Martita, te recuerdo","Cisneros, Sandra","Vintage Books, a division of Penguin Random House LLC",2021,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Cisnero - Available,Book::Martin Luther College Library - Stacks: PS 3553 .I78 M3718 2021 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87c488ed-85cc-a31b-b335-92d3aea96e4f-eng,"The silence of the white city","Garc©Ưa S©Łenz, Eva","Vintage Books, a division of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5764dc9e-3ec5-0b0d-9345-0067570ea5da-eng,"The silence of the white city","García Sáenz, Eva","Vintage Books, a division of Penguin Random House LLC",2020,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Garcia - Available,Book::Watonwan County Library (St. James) - Spanish Adult Materials: Spanish FICTION Garcia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6036b37-7dd4-e17a-2623-459ffef1720e-eng,"The big book of Sherlock Holmes stories",,"Vintage Crime/Black Lizard/ Vintage Books, a division of Penguin Random House, LLC; Pantheon Books",2015,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Big - Checked out,Book::Saint Peter Public Library - Adult Fiction: FICTION BigBook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a1684e3-e9d9-bff1-c771-92b896151ef7-eng,"What we see when we read: a phenomenology ; with illustrations","Mendelsund, Peter","Vintage Books, a division of Random House LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a530cd34-e09c-a53c-7ef6-496cc18fcfee-eng,Headhunters,"Nesb©ı, Jo",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd1c93e3-5b95-5fc9-d3d8-a7ce73d9347a-eng,Headhunters,"Nesbø, Jo",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40218998-3dcf-e4e8-d4d7-54a5fb3455a6-eng,"An event in autumn: a Kurt Wallander mystery","Mankell, Henning","Vintage Books, a division of Random House LLC",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/990a509b-c51f-2736-91e0-5ccf1fca2f28-eng,"American psycho","Ellis, Bret Easton","Vintage Books, a division of Random House, Inc",1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4144e0e9-d025-ae67-6949-fe73257ad805-eng,"The curfew","Ball, Jesse",,2011,Book,
