Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/15c556a6-a38e-3e28-caa0-7aa5ea18f191-eng,"Lone wolf","Hurwitz, Gregg","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hurwitz - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hurwitz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hurwitz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc30baf-0c6b-d855-226c-5b3ce868c9a9-eng,Escape,"Patterson, James","Grand Central; Hachette Audio; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94115ef8-778c-9a1d-fe81-32af971a50e4-eng,"All the devils are here","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64b36258-e39b-0510-0d70-ff06f606121f-eng,"Forgotten in death","Robb, J. D","Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks; Large Print Press, a part of Gale, a Cengage Company; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d155c9-e26d-d191-453a-f8972f7f6c15-eng,"The mistress: a novel","Steel, Danielle","Random House Large Print; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f336de9-1c55-134f-fc0c-8b6b25b578c2-eng,"Termination shock: a novel","Stephenson, Neal","HarperAudio; William Morrow; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5018f1bb-7b72-7df8-aab0-c48a23adf506-eng,"Kiss the girls and make them cry","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01561205-235f-a92b-1039-061968a4c863-eng,Chaos,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f6aab6a-266c-a605-5dc1-d2f6fa8088b9-eng,"Find you first: a novel","Barclay, Linwood","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waterville Public Library - Adult Mystery: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8bc8d96-9bea-5371-7d5a-8d1304fcd338-eng,"Tom Clancy chain of command","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Berkley; G. P. Putnam's Sons; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f8f561bf-e570-cc00-b7fc-62d9876ccbaa-eng,"NYPD Red 3","Patterson, James","Little, Brown and Company",2015,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98fe8f0d-9769-efc0-65ed-703bc0d09a0b-eng,"The Mercedes coffin","Kellerman, Faye","HarperCollins; HarperAudio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b68f042d-0baf-8416-de64-243e87e190af-eng,"Wyoming rugged","Palmer, Diana","Harlequin HQN; Thorndike Press, a part of Gale, Cengage Learning; HQN Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/400ed529-76b4-d9c1-e556-6cc2ef38f2a9-eng,"Sea of greed: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e4e2a48-897c-79a9-4080-2c40c49aa404-eng,"Robert B. Parker's Broken trust","Lupica, Mike","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Parker - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e696bd04-476b-71cf-cd74-b66e079bbe82-eng,"The wild side","Michaels, Fern","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Michael - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Michael - On holds shelf,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bc1e00cb-6622-ecec-5b38-573e61964049-eng,"Unnatural acts","Woods, Stuart",,2012,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ea61b0-2872-9024-72a1-763abbe4ac07-eng,"Just one night","Phillips, Carly","CP Publishing, LLC; CP Publishing; Blackstone Publishing",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
