Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36686085-d192-c00a-a0ca-1b8d85ba7454-eng,"Artemis Fowl","Colfer, Eoin","Books on Tape; Disney Book Group","2001 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c8170e1-bc76-c1b9-555f-6df67fb82c34-eng,"Artemis fowl: the Arctic incident","Colfer, Eoin","Disney Book Group","2002 - 2013","Book;Audiobook CD;eComic","Book::Le Center Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/978812db-c23b-4ecd-af82-fa3b9f8cc7db-eng,"Artemis Fowl: the eternity code","Colfer, Eoin","Disney/Hyperion Books; Disney Book Group","2003 - 2013","Book;Audiobook CD;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/2e22905b-5648-8a9b-7b5e-4ccbf14f3cc9-eng,"The Artemis Fowl files","Colfer, Eoin","Disney Book Group","2004 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b67ba10d-81d9-0e90-95b3-b165d10722c3-eng,"Artemis Fowl: the opal deception","Colfer, Eoin","Disney Book Group","2005 - 2014",Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/4eee560c-b0e4-4405-1c66-712450868fb0-eng,"Opal deception","Colfer, Eoin","Disney Book Group","2005 - 2010","Book;Audiobook CD;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce91f92d-2c4c-6517-7e7c-d932f3f4a04f-eng,"Artemis Fowl: the lost colony","Colfer, Eoin",,"2006 - 2008","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a3da95b3-38fb-8709-18ce-d9a235c8aadc-eng,"Arctic incident","Colfer, Eoin","Disney Book Group; Disney-Hyperion","2009 - 2018",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/07da0fca-9db9-9c79-ba48-7ef4b380cc95-eng,"The Eternity Code","Colfer, Eoin","Disney Book Group",2009,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d87ccf86-12af-ca9e-a617-f15fe9139df0-eng,"The time paradox","Colfer, Eoin","Disney Hyperion; Disney Book Group; Disney-Hyperion","2009 - 2018","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8f90deca-ad47-b8d8-6075-9a0b8a692a8d-eng,"Artemis Fowl: The Atlantis complex","Colfer, Eoin",Disney-Hyperion,"2010 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6762240e-4ce9-2c3e-79b2-ac879a0c577a-eng,"The Atlantis Complex","Colfer, Eoin","Disney Book Group",2010,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/520205f7-fcea-c7f8-0102-de8e5515cd4a-eng,"The last guardian","Colfer, Eoin","Disney Book Group",2012,"Book;eBook;Audiobook CD","Book::Waterville Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8443d4e-63a3-57a6-76e2-00f0076a8c9a-eng,"Guide to the World of Fairies","Donkin, Andrew","Disney Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e95886f-9bcf-bb51-2190-77826f87ad11-eng,"Artemis Fowl, the arctic incident: the graphic novel","Moreci, Michael","Disney Hyperion",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/324972e4-413b-962c-590c-8b1f5d012a31-eng,"Artemis Fowl: The eternity code :the graphic novel","Moreci, Michael",Disney-Hyperion,2022,"Graphic Novel",
