Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2292c0ce-4063-c21a-28a0-716b2e49436a-eng,"The unhoneymooners","Lauren, Christina","Simon & Schuster Audio; Gallery Books","2017 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lauren - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/795bf2e3-fb46-8b79-ed43-74c5c9eedb83-eng,"3 days to live","Patterson, James","Grand Central; Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/923612a0-e04b-62ec-bb92-b78261449154-eng,"Something in the water: a novel","Steadman, Catherine","Random House Large Print; Ballantine Books; Random House Publishing Group; Random House Audio",2018,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Steadma - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Steadma - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steadma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee1e45c7-97b7-76f6-1d1a-cd6cefb59e00-eng,"Every vow you break: a novel","Swanson, Peter","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e22ee552-ec6d-33fa-97bb-52db3f7c68da-eng,"The couple at the table: a novel","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: FICTION Hannah - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda6c14a-3e09-4956-adec-5d1c3c9e21fa-eng,Laced,"Clark, Carol Higgins",,2007,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5025b63c-63b2-12f0-964e-c85ac86723e4-eng,"Leaving Lavender Tides","Coble, Colleen","Thomas Nelson; Brilliance Audio",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18fd9420-6061-53ee-2a73-8234f13258c6-eng,"Honey roasted","Coyle, Cleo","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2022,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coyle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coyle - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Coyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/834192a7-bdbb-8e56-c98c-4a1232145170-eng,"Cape May","Cheek, Chip","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books",2019,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Cheek - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cheek - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Cheek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a81a134c-0dea-a42d-88c0-c8730544c601-eng,"Love and death among the cheetahs","Bowen, Rhys","Berkley Prime Crime",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Bowen - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available"
