Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f5b5a-f42e-2cf7-2108-56174de1d98e-eng,"The friendship club","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Carr - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/849e9586-0d55-0c5a-b1a8-2219cb52ad86-eng,"Kitchens of the great Midwest","Stradal, J. Ryan","Pamela Dorman Books, Viking; Books on Tape; Penguin Publishing Group; Penguin Books; Center Point Large Print","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Stradal - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stradal - On holds shelf,Book::Dyckman Free Library - Adult Fiction: FICTION Stradal - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/c761deae-6add-85ac-d885-9a79d57ce530-eng,"Hello, Sunshine: a novel","Dave, Laura","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2017,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dave - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dave - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d7474f64-01ff-6772-bd91-3904b8a71641-eng,"Undercover bromance","Adams, Lyssa Kay","Berkley; Books on Tape",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Adams - Available,Book::Le Center Public Library - Adult Fiction: FICTION Adams - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95751b2f-80ec-ab0c-8656-3fc0491b141e-eng,"Savor you: a Fusion novel","Proby, Kristen","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Proby - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Proby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08e347f6-690c-24b5-0c8a-caab1bfb470c-eng,"Gone for gouda","Moss, Korina","St. Martin's Paperbacks",2022,Book,"Book::Waseca Public Library - New Adult Paperback: Mystery FICTION Moss - Available,Book::Martin County Library: Truman - Adult Paperback: PB COZY Moss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a416a680-7db0-89d2-32e5-23b90130c6e8-eng,"Staying for good","Bybee, Catherine","Montlake Romance",2017,Book,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Bybee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac68a16c-f710-bb0b-3447-bbe12534f21e-eng,"The Devil's feast","Carter, Miranda","G.P. Putnam's Sons",2017,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ac75f5c-bba2-e362-9ee2-6cbae5ad6602-eng,"The lights of Sugarberry Cove","Webber, Heather S","Forge; Center Point Large Print","2021 - 2022","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0d3927bb-4c5d-03ec-5724-26817434aaa5-eng,"Salty, bitter, sweet","Cuevas, Mayra",Blink,2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/795266d7-5b3e-cd0b-2a5b-8c11ed4742a4-eng,"Five days in Skye: a novel","Laureano, Carla","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.","2013 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33df179e-bbd0-3449-e1af-2823cba96a2d-eng,"Off the menu","Ballis, Stacey","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/33fea9ff-288f-8379-cfea-a72ea34db3ba-eng,"Sconed to death","Cahoon, Lynn","Tantor Media, Inc.; Kensington Books/Kensington Publishing Corp; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e1617c35-9c2d-cbf5-1017-190fcfb7d6de-eng,"Trouble Island","Dixon, Franklin W","Oasis Audio; Aladdin",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8d78013-6cd4-d62c-8e84-440cc231d556-eng,"This place of wonder: a novel","O'Neal, Barbara","Lake Union Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ddaba58-038f-24b3-72c9-8b89e8b6a083-eng,"Recipe ruckus","Keene, Carolyn",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0666b9d-aeee-02c4-d8c6-caf80fdf45b5-eng,"No echo: a Hanne Wilhelmsen novel","Holt, Anne","Scribner, an imprint of Simon & Schuster, Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de85cb4b-33e5-61bb-1fa0-9079c10b524e-eng,"For never & always","Greer, Helena",Forever,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/104bbe21-133e-694d-1e8c-ee785b074914-eng,"Murder is no picnic","Pershing, Amy","Berkley Prime Crime",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cca7b7eb-5f9f-36cf-1330-aebb6cfe6298-eng,"Books, cooks, and crooks","Arlington, Lucy","Berkley Prime Crime",2014,Book,
