Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7d474d97-264f-094b-4df9-b2404549727c-eng,"The Helsinki affair: a novel","Pitoniak, Anna","Simon & Schuster Audio; Simon & Schuster",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c3a1bf7d-f314-f61f-c4fb-3fe8bb54d26e-eng,"The Cornwalls are gone","Patterson, James","Hachette Audio; Little, Brown and Company",2019,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22de2ab4-7dab-109c-2552-3e3f4ebd0141-eng,Never,"Follett, Ken","Viking; Thorndike Press, a part of Gale, a Cengage Company; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Follett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Follett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec286b93-2eaf-5944-b56b-f9071801ac66-eng,"No easy target","Johansen, Iris","Recorded Books, Inc.; St. Martin's Press; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80522f06-eb5a-0931-6e71-d25cf5d929fc-eng,"The spy coast: a thriller","Gerritsen, Tess","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Gerrits - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Gerrits - Available,Book::Le Center Public Library - Adult Fiction: FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f038ae01-9c0e-bc0d-b9e9-f530ce3f2c5f-eng,"Deception point","Brown, Dan",,"2001 - 2006","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Brown - Available,Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d205e067-abad-6ddd-d609-30572ee70f5b-eng,"A darker reality","Perry, Anne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b67a1093-24a1-0505-21d4-0f85f05d40d1-eng,"The Paris agent","Rimmer, Kelly","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio",2023,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/15f48888-b7e4-ccec-25f2-3106009e521b-eng,Quinn,"Johansen, Iris","St. Martin's Paperbacks",2011,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johanse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e696bd04-476b-71cf-cd74-b66e079bbe82-eng,"The wild side","Michaels, Fern","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Michael - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Michael - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af781823-c9a1-6860-f44b-d8d4acb6bd26-eng,"Robert Ludlum's the Bourne evolution","Freeman, Brian","Random House Large Print; G. P. Putnam's Sons","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1176d1b-7110-4a82-2879-314b91c1429e-eng,"What doesn't kill you","Johansen, Iris",,2012,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johanse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a78a657-d16c-b5df-67e8-38eabdfaad9a-eng,"This is what happened","Herron, Mick","Recorded Books, Inc.; Soho Press; Thorndike Press, a part of Gale, a Cengage company; Soho Crime",2018,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9955beb8-bcc8-d2ba-8a11-929d765868f5-eng,"The fifth doctrine","Robards, Karen","MIRA Books; Brilliance Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Robards - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Robards - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/340ad168-739c-8ca1-24e2-1358614dcbb2-eng,"Red sparrow: a novel","Matthews, Jason","Recorded Books, Inc.; Encore; Scribner, a division of Simon & Schuster, Inc; Pocket Books, an imprint of Simon & Schuster, Inc","2013 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/451c45b2-3b3d-2204-79c4-06fad893fdc3-eng,"Your next breath","Johansen, Iris","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning",2015,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Available"
