Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3278b243-bbae-e2de-2593-5e32ca8028d1-eng,"One thousand white women: the journals of May Dodd","Fergus, Jim","St. Martin's Griffin; Thorndike Press","1998 - 2017","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Fergus - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Fergus - Available,Book::Waseca Public Library - Adult Fiction: FICTION Fergus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c3bff39-b696-eb04-de4a-ffc2cf085a90-eng,"Awakening mercy","Benson, Angela",,2006,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Benson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f369045-f330-1571-0781-f714a027d950-eng,"Silver sparrow","Jones, Tayari","Blackstone Publishing; Algonquin Books","2011 - 2012","eAudiobook;Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c7fa5139-8161-8ae0-d255-2eb7d061d7c2-eng,"Beneath Southern skies","Little, Terra","Thorndike Press, A part of Gale, Cengage Learning; Harlequin","2013 - 2014","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a17c38fe-fadf-c9a0-9c10-abca08412420-eng,"Lost daughters","Monroe, Mary","Recorded Books, Inc.; Thorndike Press; Kensington Books","2013 - 2014","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e145d2b7-435a-5a20-48c1-3782b720bf05-eng,"Family of lies","Monroe, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books",2014,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b958df60-95d0-b577-ae22-a4940bbb3f44-eng,Naughty,"Alers, Rochelle","Thorndike Press, A part of Gale, Cengage Learning; Harlequin","2014 - 2015","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ca2c502b-cc67-98c4-8f1a-0e64a7f9b703-eng,"An American marriage","Jones, Tayari","Thorndike Press, a part of Gale, a Cengage Company; HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6330ea7-8eb0-781d-5c91-9fcd4418580e-eng,"Room service","Alers, Rochelle","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Dafina Books, Kensington Publishing Corp; Kensington Books","2018 - 2021","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Alers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b832652-6e61-a079-bbd0-07f3c8ef11fc-eng,"A sister's survival","Rax, Cydney","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books","2018 - 2019","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/67a8f694-32ab-e0ad-1fb7-51432550e80c-eng,"Finding home again","Jackson, Brenda","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books","2019 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c103752b-fd3c-7732-9b05-ed16493e0f9a-eng,"Right beside you","Monroe, Mary","Recorded Books, Inc.; Dafina Books, Kensington Publishing Corp; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2b531506-f423-280e-4245-c5fa54c81dad-eng,"The woman trapped in the dark","Mason, J. D","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
