Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/70a58bad-88b1-f961-bfe4-e1f4aff81e7b-eng,Changeling,"Ritter, William","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ritter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ritter - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Ritter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be02278-4a90-7455-5bf1-83e4a913c371-eng,"Winston Chu vs. the whimsies","Lee, Stacey",Disney-Hyperion,2023,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: Junior FICTION Lee - Available,Book::Le Center Public Library - Adult Fiction: Junior FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9858e10c-f84b-dcec-98d8-236967a45af3-eng,Ascend,"Hocking, Amanda",,"2011 - 2012",Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a78f0c6-f342-23f5-04bc-f88e2388c169-eng,Unseelie,"Housman, Ivelisse","Harlequin Audio; Inkyard Press",2023,eAudiobook;Book,"Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Housman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Housman - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Housman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45886a3a-0675-02fd-aeff-11e2b120339b-eng,"13 treasures","Harrison, Michelle",,2010,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Harriso - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Harriso - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0835a492-fa9c-41c9-3364-e8b5d6e9889c-eng,Switched,"Hocking, Amanda",,2012,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/621a6d8e-0806-6bde-fdf9-6c247a120f83-eng,Torn,"Hocking, Amanda",,"2011 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/262bdc20-f232-10ce-04f0-68d82c733487-eng,"Hilda and the mountain king","Pearson, Luke","Flying Eye Books, an imprint of Nobrow Ltd","2019 - 2021","Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pearson - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pearson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e40464aa-9960-874c-2dee-6717b4dcc4fc-eng,"The shadow hand","Shepherd, Kat","Macmillan Audio; Imprint",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3138fcf6-c4b1-5df0-5842-38baad4b3903-eng,Frostfire,"Hocking, Amanda","St. Martin's Griffin; Brilliance Audio",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/104a4327-4554-6eaa-1d9a-d96d2ac64475-eng,"Ice kissed","Hocking, Amanda","St. Martin's Griffin; Brilliance Audio",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d92dc9f5-c45a-0a57-360a-3365749dac13-eng,"13 secrets","Harrison, Michelle",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc1f3904-e8e1-9ffb-13bd-7cd7d10cff94-eng,"The whatnot","Bachmann, Stefan","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/483d1aac-28ca-7ed7-0a83-011290a4d383-eng,"The boy who lost Fairyland","Valente, Catherynne M","Feiwel and Friends; Dreamscape Media",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/be94688d-807b-bf08-24dc-ceedda0c3b9f-eng,"In a dark land: a Changelings story","Soontornvat, Christina","Sourcebooks Inc; Sourcebooks Jabberwocky",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d315fe5b-efbe-a24c-f9cd-f2b3999ff962-eng,"The replacement","Yovanoff, Brenna",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d01a8ea-44c5-aa09-4cee-ed31beb941ac-eng,"Crystal kingdom","Hocking, Amanda","St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/175604db-1505-7baf-09af-ffce4a7cb510-eng,"The accidental afterlife of Thomas Marsden","Trevayne, Emma","Simon & Schuster Books for Young Readers",2015,Book,
