Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/948bca72-da04-eb00-5d39-8b0b662c9c83-eng,"Riders of the purple sage","Grey, Zane","Pinnacle Books, Kensington Publishing Corp; Project Gutenberg; Dreamscape Media; BiblioBazaar, [2008]; Summit Classic Press","1905 - 2014","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Penguin Books","1913 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Cather - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: XX(29386.1) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cba732b0-0853-91da-61c9-36b8669e5514-eng,Kim,"Kipling, Rudyard","Tantor Media, Inc.; Recorded Books, Inc.; Project Gutenberg; Author's Republic; Dreamscape Media; Naxos Audiobooks; Blackstone Publishing; EdCon Publishing","1928 - 2018",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION K - Available,Book::Le Center Public Library - Adult Fiction: FICTION K - Available,Book::Waterville Public Library - Adult Fiction: FICTION K - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf5446c4-fec1-9443-9007-c0d0604ebfdf-eng,"Tortilla flat","Steinbeck, John",,"1935 - 1997","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fbd8794f-dc36-49fe-10d7-172257c50d34-eng,"In dubious battle","Steinbeck, John",,"1936 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/009b8af7-dbcc-b994-1b8c-d114de379809-eng,"Of mice and men","Steinbeck, John","Books on Tape","1937 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steinbe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c93c4a9-bc1e-aa9e-0efd-3c215bc6f8fc-eng,"The grapes of wrath","Steinbeck, John","Recorded Books, Inc.; Franklin Library; L.A. Theatre Works","1939 - 2011","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steinbe - Available,Book::Darfur Branch Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2d88fb1-248c-290b-d992-918078e85b51-eng,"Cannery row","Steinbeck, John","Penguin Publishing Group","1945 - 1994",Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Steinbe - Available,Book::Springfield Public Library - Adult Basement: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a019dd3e-cc8a-1a60-5243-27c48d3e0a18-eng,"The razor's edge","Maugham, W. Somerset",,"1946 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6745c75-51ec-341c-30ff-127ed2d4312a-eng,"Death of a salesman: certain private conversations in two acts and a requiem","Miller, Arthur",,"1949 - 1998",Book,"Book::Le Sueur Public Library - Adult Nonfiction: 812.4 Miller - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 812.5 M647 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 812.5 M647 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00da2075-7f49-035c-cc88-564ef4aba106-eng,"East of Eden","Steinbeck, John","Recorded Books, Inc.","1952 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steinbe - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1635f6b2-fca5-d38a-328b-54c98f31ed9c-eng,"My Ántonia","Cather, Willa","Read Books Ltd.; Big Cheese Books; Signet Classics, published by the Penguin group; Clydesdale; Naxos Audiobooks; Blackstone Publishing; HarperCollins Publishers; Franklin Library","1954 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waterville Public Library - Adult Fiction: FICTION Cather - Available,Book::Martin Luther College Library - Stacks: PS3505 .A87 M8 1977 - Available,Book::Le Center Public Library - Adult Fiction: FICTION Cather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fad9904c-6579-5a57-fcdc-aedbbb2487a5-eng,"The death of the heart","Bowen, Elizabeth","Tantor Media, Inc.","1966 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2520283c-d5a3-0ac7-e0db-3b9830d28922-eng,"Travels with my aunt","Greene, Graham","Open Road Media","1970 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a0141c27-5613-64ae-9b6d-9d7066e85d39-eng,"The heat of the day","Bowen, Elizabeth",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/655fedd1-6edc-ddad-2211-2de17d031e0e-eng,"My ©ntonia","Cather, Willa","Signet Classics, published by the Penguin group","1977 - 2014","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d79db3ad-964e-4d24-c064-b4cc19ffe821-eng,"The sea, the sea","Murdoch, Iris",,"1980 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4db7a5f1-7ae5-e2ee-a7e6-b2a214c55504-eng,"Journey's end","Sherriff, R. C",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcda3534-86e1-4ec9-49eb-e08ca3cce21c-eng,"The club of Queer Trades","Chesterton, G. K. (Gilbert Keith)","Project Gutenberg; Read Books Ltd.; MysteriousPress.com/Open Road; Otbebookpublishing; Barnes & Noble; libreka classics","1984 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8355c6e7-fffe-4177-d800-58f98adef2bb-eng,"The good apprentice","Murdoch, Iris","Phoenix Books, Inc.","1986 - 2003",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb19c63c-578c-3232-c9d9-cba2af5da533-eng,"The bell","Murdoch, Iris",,"1988 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3448425c-65b6-1588-1fae-0aa49d944564-eng,"Lord Jim","Conrad, Joseph","Tantor Media, Inc.; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Project Gutenberg; HarperCollins Canada; Blackstone Publishing; Ventigo Media Spółka; Otbebookpublishing; Open Road Media; Falcon Press LLC; Barnes & Noble Classics; Recorded Books, Inc.; eBookIt.com; Dover Publications; Mint Editions; Xist Publishing; Naxos Audiobooks; Neeland Media LLC; DigiCat","1989 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e7aeb5c7-df85-4e7b-f1c3-1828c5ae5685-eng,"A house for Mr. Biswas","Naipaul, V. S","Naxos Audiobooks","1992 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8678d4e6-6432-0626-d4cf-596aab1347c0-eng,"Lucky Jim","Amis, Kingsley",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f21de4b-a597-b3fc-c849-e46336f5d686-eng,"The Call of the wild, White Fang, and other stories","London, Jack",,"1993 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/234b1972-e994-6bcf-99e0-095e91f98e7c-eng,"Cup of gold: a life of Sir Henry Morgan, Buccaneer, with occasional reference to history","Steinbeck, John",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c279b771-c181-dac4-1748-6b29205f7702-eng,"Gravity's rainbow","Pynchon, Thomas",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0ec0859-c538-9e3e-1d84-878c053cac21-eng,"The rainbow","Lawrence, D. H","Project Gutenberg","1995 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f059d2b2-a11d-3465-1207-e315c12e7a1c-eng,"The go-between","Hartley, L. P","Naxos AudioBooks; Naxos Audiobooks","1997 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/144f416b-7a42-fcd9-0583-3a75cfb5deed-eng,"The return of the soldier","West, Rebecca","Dover Publications; Xist Publishing; HarperCollins Canada; Blackstone Publishing; Open Road Media; Neeland Media LLC; Barnes & Noble; DigiCat","1998 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e553f654-382f-a841-bfb4-6289b3707f2a-eng,"Complete poems","Parker, Dorothy",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/784175c1-b2b7-0e42-c76f-f6669d844554-eng,"The fifth queen","Ford, Ford Madox","Neeland Media LLC","1999 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2d59273-d225-7ac4-d6fc-7d8b5b2a30d4-eng,"Siddhartha: an Indian tale","Hesse, Hermann","Duke Classics; Penguin Books","1999 - 2010",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a85b647d-bd70-d021-9a31-7cb293358277-eng,"The flame trees of Thika: memories of an African childhood","Huxley, Elspeth",,2000,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Huxley - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Huxley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c782464d-14fc-b05d-b166-f517dec44d0b-eng,"The four feathers","Mason, A. E. W","Mint Editions; Pocket Books; Blackstone Publishing; Otbebookpublishing; Barnes & Noble Classics; DigiCat","2001 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb503cfd-3d54-fa49-3f1f-35fa8303fb4e-eng,Mysteries,"Hamsun, Knut",,2001,Book,
