Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ce6a3bf9-fa1f-d094-7a7c-ed65bc599f98-eng,"I was Anastasia: a novel","Lawhon, Ariel","Knopf Doubleday Publishing Group; Random House Large Print; Anchor Books, a division of Penguin Random House LLC; Books on Tape; Doubleday","2018 - 2021","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Lawhon - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lawhon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lawhon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56e484c1-d513-dda2-3b3b-2057370f3f60-eng,"The false prince","Nielsen, Jennifer A","Scholastic Inc.","2012 - 2017","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Nielsen - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Nielsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99504509-fb6f-deb8-8d94-23505d33d1a4-eng,"Good girls lie","Ellison, J. T","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira","2019 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Ellison - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ellison - Checked out,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Ellison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74efa9a7-f0d8-793d-1ca8-f1e6d9e87038-eng,"Perfect little children","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4304031c-bae5-e02f-6b18-6650c1d7aecc-eng,"The tournament at Gorlan","Flanagan, John","Philomel Books; Penguin Young Readers Group",2015,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/724e0cbc-02c7-724e-0d48-066cd2bd920d-eng,Outfox,"Brown, Sandra","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available,Book::New Richland Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7cf2e3d-9e55-1063-4976-3aa5215eb716-eng,"Her brother's keeper","Wiseman, Beth","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Christian: Christian FICTION Wiseman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wiseman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Wiseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d588284-0b02-bb2a-46e1-8704cc81cdf0-eng,"The house of brides: a novel","Cockram, Jane","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Cockram - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cockram - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cockram - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
