Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6eb1a2e6-d4e5-46bb-3d48-8a165d5611c4-eng,"Tikki Tikki Tembo","Mosel, Arlene","Weston Woods; Macmillan Audio","1968 - 2009","eAudiobook;Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Mosel - Available,Book::Comfrey Community Library - Bins: Picture Book Mosel - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Mosel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be02278-4a90-7455-5bf1-83e4a913c371-eng,"Winston Chu vs. the whimsies","Lee, Stacey",Disney-Hyperion,2023,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: Junior FICTION Lee - Available,Book::Le Center Public Library - Adult Fiction: Junior FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5804d212-4f1b-2add-6ab8-a10a1bc4db85-eng,"Stone soup","Muth, Jon J",,"2003 - 2011","Book;CD + Book","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Muth - Available,Book::Arlington Public Library - Children Picture Book Nonfiction: Picture Book 398.2 Muth - Available,Book::Comfrey Community Library - Children Picture Book Nonfiction: Picture Book 398.2 Muth - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/52d5381c-adfd-dcfc-0a09-f5eb9129f8da-eng,"No year of the cat","Wade, Mary Dodson","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/931984ee-e0d1-54f0-0aff-8f572121026d-eng,"Yeh-Shen: a Cinderella story from China","Louie, Ai-Ling",,"1982 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9f9fbec-06d0-13cb-33cd-7f32a9633b0d-eng,"The yeti and the jolly lama: a tale of friendship","Surya Das","Sounds True",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Surya - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Surya - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82dd6620-8f71-fcae-b9a3-5071478da2f2-eng,Reflection,"Lim, Elizabeth","Disney Book Group; Disney-Hyperion","2018 - 2019",Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Twisted - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ff12f0c8-c099-80f9-ab8c-4c6b8636097d-eng,"Starry River of the Sky","Lin, Grace","Little, Brown Books for Young Readers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/892b1aa3-51b3-b3ee-fb5c-5e074ab3f6b5-eng,"Mulan's story","Katschke, Judy","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c0771f4-bbda-3aba-9e9f-12dfdc55d175-eng,"Mulan: loyal, brave, true","Davis, Carin","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60511ae9-5222-0025-f56f-259053911ff4-eng,Mulan,"Tillworth, Mary","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a47fa73b-d30f-3ef2-54db-298a6d137d74-eng,Mulan,,,1998,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Disney - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Disney Mulan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32f69db7-e33c-d6ae-6b41-2c7c03aedf3b-eng,"Tikki Tikki Tembo ... and more favorite tales",,,2005,DVD,
