Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed4f9fd7-7cdb-094f-6507-bd897053184c-eng,"The fury","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Celadon Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Michael - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f5b5a-f42e-2cf7-2108-56174de1d98e-eng,"The friendship club","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Carr - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/713a144e-e009-6323-c644-2bc4ef1c2003-eng,"Invisible: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Delacorte Press; Recorded Books","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3a94818-bc91-3db5-215d-b7f3c202e5b3-eng,"The summer of Sunshine and Margot","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b33fa9a3-7c8b-5cdb-0d07-def7c514847a-eng,"When stars collide","Phillips, Susan Elizabeth","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Phillip - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Phillip - Available,Book::Waseca Public Library - Adult Fiction: FICTION Phillip - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d647-8056-f00b-9441-26b3e6e3e7b3-eng,"Wedding cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb6c45c3-1bf3-1d06-cd51-de04c952f993-eng,"The girl who knew too much","Quick, Amanda","Recorded Books, Inc.; Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Jove/Berkley, an imprint of Penguin Random House LLC; Recorded Books","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d60cf172-0f1c-9dcf-90d5-372c713ac583-eng,"All fours: a novel","July, Miranda","Riverhead Books; Penguin Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION July - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION July - On holds shelf,Book::Martin County Library: Fairmont - New Adult: FICTION July - On holds shelf"
