Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bd9f40af-6ebd-6d5f-7828-dc2403fd1774-eng,"Ocean prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio; G.P. Putnam's Sons","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8cff61a-d4ba-5885-983b-56cc32c8330a-eng,"The house at Saltwater Point","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Brilliance Audio; Thomas Nelson",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Christian: Christian FICTION Coble - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dd77963-d8ba-d954-c7ba-18798d8fd60c-eng,"Rosemary Cottage","Coble, Colleen","Thomas Nelson; Center Point Large Print",2013,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Coble - Available,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dab756d4-0f11-b3aa-e97b-3d6bab0820a4-eng,"The killing tide","Pettrey, Dani","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Pettrey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pettrey - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Pettrey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b8452dc-73b4-968d-db2f-7cbe6ae6d01b-eng,"Prepared for rage","Stabenow, Dana","Macmillan Audio",2008,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Stabeno - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stabeno - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Stabeno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/436a3042-d645-884c-37ba-1163ae71fe51-eng,"The crushing depths","Pettrey, Dani","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2020,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Pettrey - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Pettrey - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pettrey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/760534fb-c166-8158-5017-b1183502fae9-eng,"Blindfold game","Stabenow, Dana",,2006,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2b6cd812-b223-431d-2e5a-5d30e5f30d0b-eng,"Sweet home Alaska","Snow, Jennifer","HQN; Harlequin Audio; HQN Books",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Paperback: Romance FICTION Snow - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Snow - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB R Snow - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/91e8c7dc-9def-f93b-cf4a-2d50cc4e102f-eng,"The deadly shallows","Pettrey, Dani","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7700bc39-3fbc-424f-ff9f-06954e8ad42b-eng,"The reality of everything","Yarros, Rebecca","Entangled Publishing; Amara, an imprint of Entangled Publishing, LLC","2020 - 2024",Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Yarros - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/779abda1-3804-fe22-82e8-502bd16e0973-eng,"Watch over me","Gray, Mila","Simon Pulse",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6027c0b7-c2e3-4df0-558f-2827148b4e77-eng,"Undercover threat","Dunn, Sharon","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a8819e2d-4c5a-5a12-498d-38c374e95b06-eng,"Remembering Vera","Polacco, Patricia","Simon & Schuster Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0349b24b-e0e9-14e1-7a4b-644d243c331d-eng,"The shifting current","Pettrey, Dani","Dani Marlene Pettrey",2022,Book,"Book::Montgomery Public Library - New Adult Fiction: Christian FICTION Pettrey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/775b4256-c406-1004-747c-00f559a53848-eng,"Cutting edge","Larsen, Ward",Forge,2018,Book,
