Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ff8da018-e96b-e30a-e349-72f36f8052f4-eng,"A flicker in the dark","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Willing - Available,Book::Janesville Public Library - Adult Fiction: FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee1b313b-cd4a-0478-7e31-db0a25ab3425-eng,"The ghost orchid","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Kellerm - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18dfd0b7-039d-d6c4-18b2-b9a8b84502fd-eng,"Heartbreak Hotel","Kellerman, Jonathan","Random House Large Print; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b3b72b9-b202-6020-10d3-e6d9245a5ecf-eng,Cross,"Patterson, James","Little, Brown and Company","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c316ef-0e6d-4812-43d7-14d3cf334a44-eng,"Along came a spider","Patterson, James","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing; Little, Brown and Company","1993 - 2018","Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Patters - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0151aaa3-7013-8422-ff73-02e2ec383aaf-eng,"Guilt: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2013,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda0210b-5f47-a123-e53e-22b8ef12b1de-eng,"Mary, Mary","Patterson, James","Little, Brown and Company","2005 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7c5b8b5-0f2c-9b19-d5fa-79ea0369d24f-eng,"Cross country: a novel","Patterson, James","Little, Brown and Company",2008,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Patters - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a586dcf-6d17-28ca-c009-eb73cba0645c-eng,"The murderer's daughter: a novel","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Audio/Books on Tape; Random House Publishing Group; Random House Audio",2015,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/565da5b9-95ca-6c8e-8620-c2b589ce6e02-eng,"Double cross","Patterson, James","Little, Brown and Company",2007,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e56b9f6-bfee-593c-d986-b0c443992281-eng,"Sacred sins","Roberts, Nora","Books on Tape","1987 - 2023","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waterville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b964d4e8-a908-47e8-9187-489c6687a47d-eng,"Cat & mouse","Patterson, James","Hachette Audio; Little, Brown and Company","1997 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Patters - Available,Book::Henderson Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a15889f9-1a3f-cfd5-6280-9247bc5ad20f-eng,"London bridges","Patterson, James","Little, Brown and Company","2004 - 2005","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Patters - Available"
