Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54b1e95e-1d76-6639-4a7c-43e7afe6b679-eng,"The only one left: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company; Dutton, an imprint of Penguin Random House LLC; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Sager - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sager - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sager - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cb64a7f-5c54-f804-045e-124681bbf24e-eng,"The guest list: a novel","Foley, Lucy","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Foley - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Foley - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Foley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aff13088-7f30-46a7-9fbc-abd4773903f9-eng,"The new couple in 5B","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Unger - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d92678e8-708e-2ad0-2242-2b56ce0b4fe4-eng,"The quiet tenant","Michallon, Clémence","Alfred A. Knopf; Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Michall - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michall - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e5ef947-302f-9e15-7d1b-709bf2675866-eng,"Wish you were here","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d717114-031e-b5fd-5b2e-7e053d1fb3d1-eng,"Never never: the complete series","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; Colleen Hoover and Tarryn Fisher; Harlequin; Publisher not identified","2015 - 2023","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Janesville Public Library - Lucky Day: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ed2bb6e-f1cb-b37a-93e0-e53a6bb23670-eng,"The girl on the train","Hawkins, Paula","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Books on Tape; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0a18a7-b8b4-5b74-e524-6dd71cab11cb-eng,"Behind closed doors","Paris, B. A","St. Martin's Griffin; Macmillan Audio; Wheeler Publishing; St. Martin's Press; St. Martin's Paperbacks","2016 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Waterville Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e139aa6-b6b3-1df9-bf55-e3a84951186a-eng,"Dead fall: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Atria/Emily Bestler Books","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Thor - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Thor - Available"
