Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c535135e-ad12-8022-f1f4-c74ae1029adf-eng,"The enemy: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2004 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - In transit,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Child - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76f411ce-5004-36bd-b224-19e1ce6f58c9-eng,Shattered,"Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b26b075-32ec-c20b-586e-c1a1dcc3fd31-eng,"Escape clause","Sandford, John","Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7335cd8-1962-1a4b-93b2-b1b19b7ce0fa-eng,"The brass verdict: a novel","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","2008 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21cb63d7-809d-cc89-20e9-ee2dc9c6f47d-eng,"The maze","DeMille, Nelson","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION DeMille - Available,Book::Le Sueur Public Library - Adult Fiction: New FICTION DeMille - Available,Book::Montgomery Public Library - Adult Fiction: FICTION DeMille - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f8ba32-1b4d-6e60-7175-ef0e06bd5e46-eng,"The 18th abduction","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e43d4fe-c67b-71fd-14f9-1e83d01aa73d-eng,"The black box: a novel","Connelly, Michael","Hachette Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d022b719-a59c-4f3b-278d-7906cfd30acc-eng,"The closers","Connelly, Michael","Little, Brown and Company",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e131bf7-31cc-5e02-42a6-e6d8eb6e2382-eng,"The last word","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Griffit - In process"
https://wasecalesueur.tdslib.org/GroupedWork/fda0210b-5f47-a123-e53e-22b8ef12b1de-eng,"Mary, Mary","Patterson, James","Little, Brown and Company","2005 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc84f83c-3151-c0bd-e285-d4c3c2407ff6-eng,"Paradise valley","Box, C. J","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e301422-72a6-5dfe-2ff8-f6fb32381fa9-eng,"Echo Park","Connelly, Michael","Little, Brown and Company",2006,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ab24bb-9a58-f08f-dfbb-1eaf08b05e69-eng,Gone,"Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c53a9f50-6451-ba7b-a8de-00de13b29689-eng,"Nine dragons: a novel","Connelly, Michael","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39e5fcd1-2e4b-2d9d-2cbd-585e7c968301-eng,"Finger lickin' fifteen","Evanovich, Janet","Macmillan Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd33b13-4fac-26ec-f296-e5685d6deb06-eng,"The Lost","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb469253-842a-8381-c68e-114bdc913ac7-eng,"I, Alex Cross: a novel","Patterson, James","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a5e4a73-2b4e-71fb-ee39-af84c0b2109e-eng,"The midwife murders","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/62e03a58-1915-07d5-b31a-7b0330075232-eng,"City of bones","Connelly, Michael","Hachette Audio; Little, Brown and Company","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3a2a8f1-38b0-74b5-f5d7-6c17728498f7-eng,"Red alert","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de6379ff-bbd2-6191-4fcf-ed4d1f0ba2bc-eng,"The people vs. Alex Cross","Patterson, James","Hachette Audio; Little, Brown and Company; Little, Brown; Grand Central Publishing","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c80a76e-c83f-7de1-9ae7-0117f6a2c6be-eng,"The surgeon","Gerritsen, Tess","Ballantine Books; Random House Publishing Group","2001 - 2012",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Gerrits - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec279ac5-048b-faea-1c4a-5d0ac6e89c76-eng,"Pray for silence","Castillo, Linda","Macmillan Audio",2010,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/784570df-4a09-1e74-d3ec-0c2442e81d76-eng,"A killing of innocents: a novel","Crombie, Deborah","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublisher; HarperCollins; HarperAudio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Crombie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95872ab5-c0b2-369e-2e46-61ec94ef3050-eng,Haunted,"Patterson, James","Little Brown and Company; Hachette Audio; Grand Central Publishing","2017 - 2018","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2f55acd-cd2c-1f56-f4ec-08c940ce0011-eng,"Promises in death","Robb, J. D",,2009,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e004e03-ec71-5f65-972a-8c6b8274e007-eng,"Unnatural history","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Kellerm - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: New Mystery FICTION Kellerm - Available"
