Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36af9b6e-5249-1548-efb1-abbfe5c199e3-ger,"All quiet on the Western Front =: Im Westen nichts Neues",,"MPI Media Group",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae397b47-2d57-8eeb-97eb-4f8a735eae26-eng,"Wednesday: Season 1",,"MGM Television Entertainment; MGM Television",2024,Blu-ray;DVD,"Blu-ray::Le Sueur Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Checked out,Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/06860b07-7b8c-12b7-c942-fa9168e03131-eng,"Living in the age of airplanes",,"National Geographic",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 387.7 Living - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c9b28cb-c21a-6380-b869-ed230b2d9c00-eng,Nebraska,,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54164e62-02c5-39f3-3aeb-7e0a3917bd35-eng,"Sonic highways",,RCA,2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 780 Sonic set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1330fda-81c6-f40a-ac45-660288d3cebf-eng,"Same kind of different as me",,"Paramount Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5bc6da56-dce8-53d4-3b75-2337d72abe48-eng,Waterworld,,,"1998 - 2009",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94e305d0-3e09-582b-0227-2c1af62a6b3b-eng,"Clash of the Titans",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4460b51-2267-dab9-a24d-55cad902e772-eng,Desert,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83271f2d-2b40-88ad-2672-63d8d12709a1-eng,"Batman vs Teenage Mutant Ninja Turtles",,"Warner Bros. Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a51b7d88-f816-e95b-6f40-22444e9deb1f-eng,Elephant,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7fe6b1c1-2056-c2cf-b315-745aa21a0799-eng,"The perfect human diet",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dbed4acc-3d27-f768-da12-0914487d1774-eng,"Queen: live at Wembley Stadium",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c93d3e04-5f30-37e9-638a-8e1ff170c7e6-eng,"Lives well lived",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b651800f-6b9a-de7e-5cb0-2e5237726294-eng,Resistance,,"Shout Factory",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3ece92e-78ec-efa9-d94d-f167b268f1cd-ger,"Labyrinth of lies =: Im Labyrinth des Schweigens",,"Sony Pictures Classics",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Labyrin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1cfdc63-00f1-c416-3ede-5b08ccd4eb9a-eng,"Return to Auschwitz: the survival of Vladimir Munk",,"Virgil Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5cedee56-7aea-c29d-29ae-45f22d7a5503-eng,Flight,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5cb4515-4f8b-4d73-e1dc-ce58ae38bcdd-eng,"Sgt. Stubby: an American hero",,"Paramount Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/764afa2c-c5ba-79ed-3fdb-152d34ce0771-eng,"War room",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f06a8ca-2a05-1b3a-6b07-d5ecafa565e0-eng,"The American soldier",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3092d562-6eef-0572-cdf9-e7f39d5474da-eng,Happy,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe5d2348-bea1-e527-f58a-af8df39f9ec7-eng,"Richard II",,"Opus Arte",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8143452e-a290-b441-e1ba-64bc9ea2c343-eng,"The true cost",,"Untold Creative",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43128bde-9dcf-6d2b-8a83-55d6d0c29156-eng,Heat,,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/76c3417e-81c0-aed4-b473-98df8adfd405-eng,"Neither wolf nor dog",,"InYo Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1388369-1e95-bf7b-5784-510d6dbd2cd2-eng,"Robin Hood: prince of thieves",,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/f0416429-d771-8ae3-e336-0d05ae40421c-eng,Nostalgia,"Lennox, Annie","La Lennoxa; La Lennoxa Limited",2014,"eMusic;Music CD",
https://wasecalesueur.tdslib.org/GroupedWork/888e3ae5-5046-3b54-23f3-7fc6d7948213-eng,"I'll push you",,"Emota, Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68b97c6b-6f60-ef3e-4719-9efaabaa4b0b-ger,"Ich seh, ich seh =: Goodnight mommy",,"Anchor Bay Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85347f2f-eada-b73b-d002-2e52fa0849b9-eng,"The purge: 3-movie collection",,,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/23d717ac-8741-5de2-ec14-a48cca0f0325-eng,"A vow to cherish",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4230bdd6-859b-f0d5-917f-b895d2842937-fre,"Joyeux Noël =: Merry Christmas",,"Sony Pictures Home Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e26b572-2f51-e1de-10a4-d754cfff0dec-fre,"Joyeux No©±l =: Merry Christmas",,"Sony Pictures Home Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7663ff62-70b9-4a57-f6d3-b01b4005bb77-eng,Victory,,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83261398-7ab1-6609-2ca7-1b55fef0e34e-dut,"Zwartboek =: Black book",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab97c178-eb3b-7086-e133-805b90cb9e73-eng,"Six minutes to midnight =: Seis minutos para la medianoche",,"Shout Factory",2021,DVD,
