Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b5fa8140-57a4-5d87-9c1e-1d067aa90223-eng,"Roughing it","Twain, Mark","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Skyhorse Publishing; Mission Audio; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Xist Publishing; Read Books Ltd.; Skyhorse; Glagoslav Publications Ltd; Neeland Media LLC; Diversion Books; Barnes & Noble","1901 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 817 Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/927fb270-cec5-8d80-4bdd-3ba500444c7b-eng,"The wonderful wizard of Oz","Baum, L. Frank","Tantor Media, Inc.; Bendon, Inc.; Project Gutenberg; Harper Design; EDC Publishing; Suzeteo Enterprises; Dreamscape Media; Duke Classics; [CreateSpace Independent Publishing Platform]; Usborne; Penguin Publishing Group; Tantor Audio; Harper Muse; Brook Forest Voices","1905 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Baum - Available,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6be0b7d4-8fe3-4059-d961-870aec71b9b7-eng,"The tragedy of Macbeth","Shakespeare, William","Dreamscape Media; New American Library; Simon & Schuster Paperbacks","1908 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Penguin Books","1913 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Cather - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: XX(29386.1) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0d8f288-74d6-344e-8f4c-31666b4d1ea4-eng,Arrowsmith,"Lewis, Sinclair","Recorded Books, Inc.; Wilder Publications, Inc.; Dancing Unicorn Books; Open Road Media; Otbebookpublishing; Neeland Media LLC","1925 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fb23ab28-a3ee-8032-d603-36f4a34e128a-eng,"The comedy of errors","Shakespeare , William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Caedmon; Blackstone Publishing; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Nicolo Whimsey Press; Mint Editions; Read Books Ltd.; Magic Wagon; Neeland Media LLC","1926 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/35234a63-dc51-c308-a67e-dc7933d07dd2-eng,"The possessed","Dostoyevsky, Fyodor",,"1936 - 1962",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8d18de1-696c-ca44-005c-80a96b5bf84c-eng,"Twenty years at Hull-House with autobiographical notes","Addams, Jane","Dover Publications; Franklin Library","1936 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1ab0f5fe-c505-6e46-5802-2262a6e9618d-eng,"War and peace","Tolstoy, Leo","Harper Collins Publishers; Andrews McMeel; Author's Republic; Dreamscape Media; Duke Classics; Global Publishers; Sirius Publishing, a division of Arcturus Publishing Limited","1938 - 2023",eAudiobook;Book;eBook;eComic,"Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Le Center Public Library - Adult Fiction: FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84298577-3437-afe1-11b4-0ac341d045c0-eng,"The Hunchback of Notre-dame","Hugo, Victor","Tantor Media, Inc.; Harper Collins Publishers; Capstone; Dreamscape Media; Clydesdale; Thomas Nelson; Phoenix Books, Inc.; Blackstone Publishing; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Recorded Books, Inc.; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Findaway World; Naxos Audiobooks; Canongate Books; Neeland Media LLC; EdCon Publishing","1941 - 2023",eAudiobook;Book;Playaway;eBook;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/092a5810-eee1-7e0e-b06c-2e038ad2911c-eng,"Jane Eyre","Brontë, Charlotte","Wisehouse Classics; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Global Publishers; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Flame Tree Publishing","1941 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Bronte - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Springfield Public Library - Adult Basement: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Engage Classics; Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; HarperCollins Canada; Vintage Books; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Arcturus Digital Limited; Neeland Media LLC; EdCon Publishing","1941 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3030e960-366a-c623-06b8-0b4fda477496-eng,"A tale of two cities","Dickens, Charles","Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Thomas Nelson; Duke Classics; Neeland Media LLC; EdCon Publishing","1942 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee613c40-6d9a-a7ff-4470-b33b8d7b5ee3-eng,"Anna Karenina","Tolstoy, Leo","Tantor Media, Inc.; Recorded Books, Inc.; Blackstone Audio, Inc.; Author's Republic; Dreamscape Media; Oxford University Press; HighBridge; Naxos Audiobooks; Duke Classics; Global Publishers; Blackstone Publishing; Neeland Media LLC","1944 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolstoy - Available"
