Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d3bbb41-359a-4e35-abfd-c2028aec8d67-eng,"1st case","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c40aa76-a347-20da-93f4-aa7223538d3b-eng,Wired,"Garwood, Julie","Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Garwood - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Garwood - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f26d138-7063-28b5-23aa-5a869209bf12-eng,"Dashing through the snowbirds","Andrews, Donna","Thorndike Press, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio; St. Martin's Publishing Group",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a503508-a99f-1e36-1678-135deec45d51-eng,"Storm cycle","Johansen, Iris","St. Martin's Paperbacks","2009 - 2010","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65ecc470-0bcf-80f3-ae7e-fb4d09fed0ca-eng,"Girls who code: learn to code and change the world","Saujani, Reshma","Viking, an imprint of Penguin Random House LLC; Puffin Books; Penguin Young Readers Group","2017 - 2018",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 005.1023 Saujani - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 005.1023 Saujani - Available,Book::Waterville Public Library - Junior Nonfiction: Junior 005.1023 Saujani - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4ae62d4-b92d-64b9-0ad8-c86ebf776b82-eng,"The Kraken Project","Preston, Douglas J",Forge,2014,Book,"Book::Janesville Public Library - Adult Nonfiction: FICTION Preston - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Preston - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/570c53fa-866f-b37c-545f-ede54ec18786-eng,Robot,"Buller, Laura","DK Publishing",2018,Book,"Book::Le Center Public Library - Junior Nonfiction: Junior 629.892 Buller - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 629.892 Buller - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 629.892 Buller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fa25f74-97e1-f5fe-d1c6-562991946be8-eng,"Last woman standing","Gentry, Amy","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Gentry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gentry - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gentry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3e52a2f-eb8b-b282-5bba-dfaeec271819-eng,"Rise of the rocket girls: the women who propelled us, from missiles to the moon to Mars","Holt, Nathalia","Little, Brown and Company; Back Bay Books (Little, Brown and Company)","2016 - 2017",Book;eBook,"Book::Waseca Public Library - Rotation: 920 Holt - Rotating,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Holt - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 920 Holt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1adc1e3d-4f45-6db2-e458-9d51cbf58cbf-eng,Charade,"Morris, Gilbert",,2005,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Morris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0241ecbc-ee20-4ada-34e6-ecd94527fdd5-eng,"Code it! Create it!: ideas & inspiration for coding","Hutt, Sarah","Penguin Workshop, an imprint of Penguin Random House LLC",2017,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 005.1 Hutt - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 005.1 Hutt - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 005.1 Hutt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66013f9d-4188-aac5-2306-e77c85f5f7f0-eng,"The emoji games","Georgas, Peter","[Peter Gorgas]",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Georgas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d30b4a4c-1264-a677-921b-be264a358f02-eng,"Margaret and the Moon: how Margaret Hamilton saved the first lunar landing","Robbins, Dean","Alfred A. Knopf",2017,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 629.45 Robbins - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 629.45 Robbins - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 629.45 Robbins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a15b4aed-f631-565a-f279-2db287f8d61b-eng,"Burn factor","Mills, Kyle",HarperCollins,"2001 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ccc4269c-b80a-11b1-c3ec-0c52367ac009-eng,Screwdrivered,"Clayton, Alice","Gallery Books",2014,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Clayton - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Clayton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de6b4405-8fe2-75df-abfd-ae6bc573bf50-eng,"Larry Page and Sergey Brin","Flammang, James M","Cherry Lake Pub; Cherry Lake Publishing","2007 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/85968986-1b84-78cd-b113-dd8c6c1246de-eng,"Ada Lovelace, poet of science: the first computer programmer","Stanley, Diane","Simon & Schuster Books for Young Readers",2016,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 Lovelac - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 921 Lovelac - Available,Book::Martin Luther College Library - Children's Literature Area: QA 29 .L72 S73 2016 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca22eea1-669b-f79e-98cd-fe841d338c96-eng,"YouTube founders Steve Chen, Chad Hurley, and Jawed Karim","Wooster, Patricia","Lerner Publishing Group|Lerner Publishing Group; Lerner Publishing Group; Lerner Publications Company","2014 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 Wooster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b3f6ffc-a2d8-240d-5c97-b5cf30522d6e-eng,"The woman in the moon: how Margaret Hamilton helped fly the first astronauts to the moon","Maurer, Richard","Roaring Brook Press",2023,Book,"Book::Waseca Public Library - Rotation: Junior 921 Hamilto - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Hamilto - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 921 Hamilto - Available"
