Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2617e627-bb1b-67cf-c348-17ceb52e7cc4-eng,"Guest: a changeling tale","Hahn, Mary Downing","Dreamscape Media; HarperCollins; Clarion Books, Houghton Mifflin Harcourt",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be02278-4a90-7455-5bf1-83e4a913c371-eng,"Winston Chu vs. the whimsies","Lee, Stacey",Disney-Hyperion,2023,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: Junior FICTION Lee - Available,Book::Le Center Public Library - Adult Fiction: Junior FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb0762d9-160b-a70b-5e6f-48e5b0b4d060-eng,"Storm echo","Singh, Nalini","Tantor Media, Inc.; Berkley",2022,eAudiobook;Book,"Book::Janesville Public Library - New Adult Fiction: Fantasy FICTION Singh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Singh - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Singh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70a58bad-88b1-f961-bfe4-e1f4aff81e7b-eng,Changeling,"Ritter, William","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ritter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ritter - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Ritter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a389aaa-2211-c4ca-5dcb-5147d91e8c2c-eng,Estranged,"Aldridge, Ethan M","Harper, an imprint of HarperCollinsPublishers",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Aldridg - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Aldridg - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Aldridg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e375ec1b-d237-50b5-c6da-2e9823a0b15b-eng,"Little darlings: a novel","Golding, Melanie","Crooked Lane; Blackstone Publishing; Crooked Lane Books",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Golding - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Golding - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9858e10c-f84b-dcec-98d8-236967a45af3-eng,Ascend,"Hocking, Amanda",,"2011 - 2012",Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55293b76-9be9-99ac-1bdb-9a94cc9f360d-eng,"The changeling king","Aldridge, Ethan M","Harper, an imprint of HarperCollinsPublishers",2019,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Aldridg - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Aldridg - Available,Graphic Novel::Henderson Public Library - Children Nonfiction: Junior 741.5973 Aldridg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/103933e2-c17d-bafd-d301-bd90c538b98d-eng,"The good people","Kent, Hannah","Little, Brown and Company",2017,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Kent - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kent - Available,Book::Muir Library - Adult Fiction: FICTION Kent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45886a3a-0675-02fd-aeff-11e2b120339b-eng,"13 treasures","Harrison, Michelle",,2010,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Harriso - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Harriso - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Harriso - Available"
