Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9b73baf3-c385-37a0-a1f4-133e2e7ad833-eng,"History of wolves: a novel","Fridlund, Emily","Recorded Books, Inc.; Atlantic Monthly Press; Grove Press, an imprint of Grove Atlantic; Grove Atlantic; Center Point Large Print",2017,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fridlun - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fridlun - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fridlun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0ca80946-5565-523a-a348-03477be6bce9-eng,"The gravity of birds","Guzeman, Tracy","Simon & Schuster Audio",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Guzeman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Guzeman - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Guzeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d8534ac-1906-87c0-44f9-fe862ef07b4c-eng,"The other you: stories","Oates, Joyce Carol","HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/77042e4b-e57a-39dc-e6ff-2fdf6bd56b68-eng,"The heart of summer: a novel","Hayes-McCoy, Felicity","Harper Large Print, an imprint of HarperCollinsPublishers; Harper Perennial; HarperAudio",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION HayesMc - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION HayesMc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf536184-2a0a-428d-b67d-025698271acd-eng,"The things we lost","Giles, Maggie","Dreamscape Media; Rising Action","2021 - 2022",eAudiobook;Book,"Book::Waseca Public Library - Rotation: Fantasy FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2309eda0-70fc-c4bd-9bfe-54898e7823b1-eng,"Glass chin",,"Phase 4 Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/721f93e6-c5f1-3f3a-1ac9-197d81e08579-eng,"Listening still","Griffin, Anne","St. Martin's Press; Macmillan Audio; Center Point Large Print",2022,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/36a452e7-924d-9525-5829-aff91a10321f-eng,"The month of borrowed dreams: a novel","Hayes-McCoy, Felicity","Harper Perennial, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb922ec9-db49-4295-b4cd-27e40834037f-eng,"After Francesco","Malloy, Brian","Recorded Books, Inc.; John Scognamiglio Books, [an imprint of] Kensignton Books; Kensington Books",2021,eAudiobook;Book;eBook,
