Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/54d44bce-18bf-3c1e-fa28-71bc184fb47d-eng,"The women","Hannah, Kristin","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/be0831c3-bcac-04d2-6e17-bcb7ba6ada67-eng,"Just for the summer","Jimenez, Abby","Hachette Audio; Forever Large Print; Grand Central Publishing",2024,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Checked out,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c70764df-6561-2b48-99da-ca796a8d94e0-eng,"The five-star weekend","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hilderbr - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hilderbr - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a999010e-07cf-46ab-ab17-6aa22a4834d2-eng,Identity,"Roberts, Nora","St. Martin's Press; St. Martin's Publishing Group; Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Roberts - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e321b112-7871-5797-a8ac-5df1023127f8-eng,"People we meet on vacation","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Henry - Available,Book::New Richland Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acc42cd8-8ba6-9215-7e1b-5eb86ab6375f-eng,"A calamity of souls","Baldacci, David","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - On holds shelf,Book::Janesville Public Library - Lucky Day: Leased FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43edfc4e-5c67-b32a-0387-f1e8375fbde0-eng,"The berry pickers: a novel","Peters, Amanda","Catapult; Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Peters - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Peters - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Peters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng,"Mad honey: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b28224f1-0ba0-5345-2ad9-d8afe13701ff-eng,"After Annie: a novel","Quindlen, Anna","Random House Large Print; Random House; Random House Publishing Group; Books on Tape; Random House Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Quindle - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Quindle - In transit,Book::Waseca Public Library - New Adult Fiction: FICTION Quindle - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/171028c2-8684-c17c-70f8-613859e139bd-eng,"Meet me at the lake","Fortune, Carley","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Fortune - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Fortune - Available,Book::Janesville Public Library - Lucky Day: FICTION Fortune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec170c82-803f-a808-dae7-fae0a3bea5f1-eng,"The bodyguard","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Center - Available,Book::New Richland Public Library - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/72d7067c-133c-6187-2049-be011fa64c4f-eng,"Lady Tan's circle of women: a novel","See, Lisa","Simon & Schuster Audio; Scribner; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION See - Available,Book::Montgomery Public Library - Adult Fiction: FICTION See - Available,Book::Waseca Public Library - Rotation: FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9e87f59-91eb-fb8e-3760-86ef4ecdcf81-eng,"Harry Potter and the Half-Blood Prince","Rowling, J. K","Scholastic Inc; Scholastic, Inc; Pottermore Publishing","2005 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
