Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/81806d4b-e7e1-84b7-9d47-affcb4d7850e-eng,"16 Lighthouse Road","Macomber, Debbie","MIRA Books; Mira","2001 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32cea5f9-b178-31eb-40c3-c9c3068707ec-eng,"204 Rosewood Lane","Macomber, Debbie","MIRA Books","2002 - 2020","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive,Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baba5735-0160-6205-9953-c27049d9effa-eng,"311 Pelican Court","Macomber, Debbie","MIRA Books","2003 - 2020","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Large Print::Janesville Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::New Ulm Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d70c20d7-689e-bd54-7feb-7671e227aa65-eng,"44 Cranberry Point","Macomber, Debbie","MIRA Books","2004 - 2020","Book;eBook;Large Print;Playaway","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43ffe995-aa87-10ed-8fa2-15ebf8a61940-eng,"50 Harbor Street","Macomber, Debbie","MIRA Books","2005 - 2020","Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Macombe - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50ecdca8-c1cb-2581-e1a0-487d4873a6ee-eng,"6 Rainier Drive","Macomber, Debbie","MIRA Books","2006 - 2021","Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/736868c5-cddf-1161-b282-4a57920ddb81-eng,"74 Seaside Avenue","Macomber, Debbie","MIRA Books; Brilliance Audio; Mira","2007 - 2024","Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/687cd1a0-a428-b1bf-1732-e09f0d2efced-eng,"Debbie Macomber's Cedar Cove Series, Volume 1: 16 Lighthouse Road; 204 Rosewood Lane; 311 Pelican Court; 44 Cranberry Point; 50 Harbor Street; 6 Rainier Drive","Macomber, Debbie",MIRA,2007,eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8ff33cd3-361d-c02d-7c0f-42cea5c09f73-eng,"8 Sandpiper Way","Macomber, Debbie","MIRA Books","2008 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65fb7e02-46c3-7fed-1f6c-dc966e974f3a-eng,"A Cedar Cove Christmas","Macomber, Debbie","MIRA Books",2008,"Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Macombe - Available,Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available"
