Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b3680dae-1877-ab4a-74cc-78bade07988c-eng,"In five years: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Atria Books; Simon & Schuster Audio; Atria Paperback","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Serle - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Serle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Serle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa8629a8-0552-99e1-8ba7-f9e814542659-eng,"The tower of Nero","Riordan, Rick","Books on Tape; Disney Book Group; Listening Library; Disney-Hyperion","2020 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0bca48d-d2a2-5143-4bc3-575fd2be2c59-eng,"Gone tomorrow: a Reacher novel","Child, Lee","Random House Publishing Group","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a5e4a73-2b4e-71fb-ee39-af84c0b2109e-eng,"The midwife murders","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c372dfb9-1d87-725e-2d75-54d25508da79-eng,"The lost girls of Paris","Jenoff, Pam","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Jenoff - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Jenoff - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jenoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52df855c-e462-c7ba-ef83-f03c23cddc93-eng,"The Whittiers: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Blackstone Publishing; Delacorte Press",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c63cadc9-8237-6309-2a5c-023b30caed79-eng,Escape,"Delinsky, Barbara","Books on Tape; Knopf Doubleday Publishing Group","2011 - 2012","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5cd3efc-0d8d-75f7-48c6-5be88d49caf1-eng,"Lock every door: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Sager - Available,Book::Arlington Public Library - Adult Fiction: FICTION Sager - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sager - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bd2bcad8-64a2-cc68-2b59-74041de1eb4d-eng,"City of girls","Gilbert, Elizabeth","Random House Large Print; Books on Tape; Riverhead Books; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Gilbert - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Gilbert - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6890a9a-776a-1e85-d577-d0cc40191c9d-eng,"The numbers game: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books; Random House Large Print",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
