Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8a315ab9-6567-633b-bc9c-ff92651a1068-eng,"How to catch a leprechaun","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks Jabberwocky","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wallace - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wallace - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4443afa-216b-3070-ad7e-eea9eca2d5ef-eng,"How to catch an elf","Wallace, Adam","Dreamscape Media, LLC; Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Holiday Fiction: Holiday Picture Book Wallace - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Wallace - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Holiday Picture Book Wallace c.3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87ed4fa8-1829-fa46-55b7-1d5dfb0efdcd-eng,"How to catch the Tooth Fairy","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks Jabberwocky","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b791130-b40b-0929-0738-3d6abc9b15bf-eng,"How to catch a monster","Wallace, Adam","Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky; Sourcebooks Inc",2017,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/28b7a340-8358-92b8-ca70-763e2bd9fbe2-eng,"How to catch the Easter Bunny","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/beb5db27-a815-9d7d-bc15-f2b6333cd90f-eng,"How to catch a mermaid","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky",2018,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/bdd4b2bc-37bd-1e10-1760-a90c8131ffdd-eng,"How to catch a snowman","Wallace, Adam","Sourcebooks; Sourcebooks Jabberwocky; Sourcebooks Inc; Sourcebooks Wonderland","2018 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wallace - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Holiday Picture Book Wallace - Available,Book::Martin County Library: Truman - Picture Book Fiction: Picture Book Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3465685-2a5f-adfb-20d1-da6d946b579f-eng,"How to catch a turkey","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky; Scholastic Inc",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Wallace - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Holiday Picture Book Wallace - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ca1545-9c62-7a0e-6e80-92dd93b910fc-eng,"How to catch a dinosaur","Wallace, Adam","Sourcebooks Wonderland, an imprint of Sourcebooks Kids; Sourcebooks Inc; Dreamscape Media; Sourcebooks",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wallace - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wallace - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be5b2fa8-8a87-0c33-8af1-51050e352344-eng,"How to catch a dragon","Wallace, Adam","Sourcebooks Inc; Sourcebooks Wonderland; Dreamscape Media",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/07d2a1bc-b675-d3c5-1867-3792e47b2467-eng,"How to catch a unicorn","Wallace, Adam","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/216918f4-dc9b-bf23-7ffe-aaca09963814-eng,"How to catch a yeti","Wallace, Adam","Sourcebooks Inc; Sourcebooks Wonderland; Dreamscape Media",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wallace - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wallace - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3a418c3-e49c-9868-4b91-23d9031416c3-eng,"5-minute how to catch stories","Wallace, Adam","Sourcebooks Wonderland",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e88fd6fa-2c5b-0a0b-274d-e3691d00967b-eng,"How to catch a gingerbread man","Wallace, Adam","Sourcebooks Inc; Sourcebooks Wonderland",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eb779f91-5ba8-1396-34e4-7b73b72456cd-eng,"My first how to catch a witch","Walstead, Alice","Sourcebooks Inc; Sourcebooks Wonderland",2021,"Board Book;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/208a8e02-bee3-a026-8e16-1326a213efaf-eng,"How to catch a class pet","Walstead, Alice","Sourcebooks Inc; Sourcebooks Wonderland",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9fd119a-16ea-c735-ddfa-408d0689b5f0-eng,"How to catch a Loveosaurus","Walstead, Alice","Sourcebooks Inc; Sourcebooks Wonderland","2022 - 2023",Book;eBook,"Book::Janesville Public Library - New Junior Picture Book: Picture Book Walstea - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Walstea - Checked out,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Walstea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb4bd8b4-9e21-dd85-5298-9e1bebac3fce-eng,"How to catch a reindeer","Walstead, Alice","Sourcebooks Inc; Sourcebooks Wonderland",2022,Book;eBook,"Book::Le Sueur Public Library - Junior Holiday Fiction: Holiday Picture Book Walstea - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Walstea - Available,Book::Madelia Branch Library - Children New Picture Book: Holiday Picture Book Walstea - Available"
