Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/14533521-8853-29cd-41f3-79f853ba5314-eng,"Diary of a wimpy kid: Greg Heffley's journal","Kinney, Jeff",,2007,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9c90e1-0e25-2aeb-bffb-4a14425c580a-spa,"Diario de Greg: un renacuajo","Kinney, Jeff",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/003c6d06-4243-0850-f469-f8bf9e6f2d49-eng,"Diary of a Wimpy Kid","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2008 - 2021","eAudiobook;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kinney - Available,Audiobook CD::Waseca Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kinney - Available,Audiobook CD::Waterville Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4fbe611-1407-44a4-3d84-73fdc1ef7d1c-spa,"Diario de Greg: la ley de Rodrick","Kinney, Jeff",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/608651c1-5c77-c690-7733-ac6aba5fcd17-eng,"Diary of a wimpy kid: dog days","Kinney, Jeff","Recorded Books on Brilliance Audio","2009 - 2010","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3fd0b748-60ca-4bab-ef1b-a02c5ca6a764-eng,"Diary of a wimpy kid: Rodrick rules","Kinney, Jeff","Amulet Books","2009 - 2022","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dfb9c43-478d-b048-5a20-08b15a1894cc-eng,"Diary of a wimpy kid: the last straw","Kinney, Jeff","Recorded Books on Brilliance Audio","2009 - 2010","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1dc6f2f0-0b2f-4561-d1f5-181603a70cd6-eng,"Diary of a wimpy kid: the last straw.Book 3","Kinney, Jeff",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9de2979-2bb3-b488-50ad-786681dba9ec-eng,"Dog Days","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2009 - 2012",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7c685fc5-2bfb-a4b5-5408-b6f75cfc6a58-eng,"The Last Straw","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2009 - 2012",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9cc37d3b-ff5e-7659-e893-c9f1b1eed776-eng,"Rodrick Rules","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2009 - 2012",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a66057ae-2541-65e6-a326-63af0018dd8d-spa,"Diario de Greg: esto es el colmo","Kinney, Jeff",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d8286ab-7aaa-f582-c6a9-6018d4f026de-spa,"Diario de Greg: vol. 4 :días de perros","Kinney, Jeff",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bc0bbda-6ce5-8ef9-67ca-1423c5184d8a-spa,"Diario de Greg: vol. 5 :la horrible realidad","Kinney, Jeff",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18f08db7-46c4-1a17-c7ef-37b9ab3e0218-eng,"Diary of a wimpy kid: the ugly truth","Kinney, Jeff","Amulet Books",2010,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd058960-9281-8530-c3ee-878c6e285d72-eng,"The Ugly Truth","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2010 - 2012",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/65ed1e36-7af9-b08b-ec9e-553b692a04be-eng,"Cabin Fever","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS","2011 - 2012",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4dbbaab8-37c4-34a2-a73d-8129beeb9f02-eng,"Diary of a wimpy kid: Cabin fever","Kinney, Jeff",,2011,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - In transit,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43ba3e75-1c69-f162-fa99-3222bfa76e15-spa,"Diario de Greg: ¡Sin salida!","Kinney, Jeff",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22119762-2e82-b44c-a256-083858e04cec-eng,"Diary of a wimpy kid: The third wheel","Kinney, Jeff",,2012,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cd3f310-4ed4-96dc-991e-b9e76619b97d-eng,"The Third Wheel","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2012,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/99343a4c-73f7-f1c2-8ffc-53b114d47c27-eng,"Diary of a wimpy kid: hard luck","Kinney, Jeff","Amulet Books",2013,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77be426d-902c-162c-ba63-617d54dc51c5-eng,"Hard Luck","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS; Recorded Books",2013,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/56c02189-1737-76e5-2c3a-c5ec4110987b-eng,"Diary of a wimpy kid: the long haul","Kinney, Jeff","Amulet Books",2014,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/d75f31c7-01cb-8a06-d79c-14938c977b78-eng,"The Long Haul","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2014,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d1c35047-412f-f3fa-b6ec-19fb3f2c6341-eng,"Diary of a wimpy kid: old school","Kinney, Jeff","Amulet Books",2015,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba614ef5-cca6-363e-56a4-60a3aa391153-eng,"Old School","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2015,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f9b06c7-0b49-c078-0dc1-f1b98fd11c13-eng,"Diary of a wimpy kid: double down","Kinney, Jeff","Amulet Books",2016,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22bd357b-71c5-151a-aedb-bb72d13ae4d9-eng,"Double Down","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2016,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bd0420da-e9f2-b74e-3bc5-4ad315a83059-eng,"Diary of a wimpy kid: the getaway","Kinney, Jeff","Amulet Books",2017,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3bef8ddb-b9a4-e566-b444-e8c64e842c31-eng,"The Getaway","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2017,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7cc0de97-388d-5244-0f2f-c18848598754-eng,"The Wimpy Kid Movie Diary","Kinney, Jeff","Abrams; ABRAMS",2017,eBook,"eBook::OverDrive,Kindle::OverDrive"
