Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c2763f2d-3725-fa01-c079-4fc1ab25991c-eng,"Hamlet /","Shakespeare, William","Recorded Books, Inc.; Simon & Schuster Audio; Interactive Media; Project Gutenberg; Magic Wagon; Saddleback Educational Publishing; Dreamscape Media; Naxos Audiobooks; Duke Classics; Blackstone Publishing; L.A. Theatre Works; Falcon Press LLC","1877 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6be0b7d4-8fe3-4059-d961-870aec71b9b7-eng,"The tragedy of Macbeth","Shakespeare, William","Dreamscape Media; New American Library; Simon & Schuster Paperbacks","1908 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/915e61a2-b19c-2aff-3449-78f8f45a29d5-eng,"Romeo and Juliet","Shakespeare, William","Saland Publishing; Simon & Schuster Audio; Interactive Media; Samaira Book Publishers; GENERAL PRESS; Dreamscape Media; Duke Classics; Caedmon; Blackstone Publishing; Nicolo Whimsey Press; Xist Publishing; Magic Wagon; Naxos Audiobooks; Dancing Unicorn Books; Librofilio; G&D Media; Mackin Educational Resources; Project Gutenberg; Capstone; SC Active Business Development SRL; Dover Publications; Mint Editions; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC","1913 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic;Book + CD","eAudiobook::OverDrive,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9b6e94a3-9ec6-8cf4-ed28-99f1e334e349-eng,"Twelfth night, or, What you will","Shakespeare, William","Lerner Publishing Group|Lerner Publishing Group; Duke Classics; Dover Publications; Wilder Publications, Inc.; Otbebookpublishing; Neeland Media LLC","1916 - 2022",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/424ad4d7-3115-37a5-5e12-90dbe7d86ad5-eng,"As you like it","Shakespeare, William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GENERAL PRESS; Duke Classics; Blackstone Publishing; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Nicolo Whimsey Press; Mint Editions; Xist Publishing; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC; Simon & Schuster","1918 - 2022","eAudiobook;Book;Audiobook CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/aabafade-3d14-0090-c2b6-2ff69f4525e8-eng,"The tragedy of Othello, the Moor of Venice","Shakespeare, William","Lerner Publishing Group|Lerner Publishing Group; Simon & Schuster Paperbacks","1947 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/09934b12-03e8-ce48-29bd-291178fa245b-eng,"The tragedy of Romeo and Juliet","Shakespeare, William","Otbebookpublishing; Simon & Schuster Paperbacks","1954 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee9decb9-604d-8142-f588-d1db4c971ae7-eng,"The tempest","Shakespeare, William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Otbebookpublishing; Simon & Schuster Paperbacks; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Naxos Audiobooks; Neeland Media LLC","1955 - 2022","eAudiobook;eBook;Audiobook CD;Graphic Novel;Book;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/26bf14fc-86fa-db4b-1750-16f53225a673-eng,"The tragedy of Julius Caesar","Shakespeare, William","Lerner Publishing Group|Lerner Publishing Group; Wilder Publications, Inc.; Ventigo Media Spółka","1957 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa4140b5-ef31-af0a-b186-f0d63ac96a2e-eng,"The tragedy of Hamlet : Prince of Denmark","Shakespeare, William","Blackstone Publishing; Simon & Schuster Paperbacks","1959 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/07ce1f7d-91cc-3225-d280-d854fb3758f7-eng,Othello,"Shakespeare, William","Interactive Media; Simon & Schuster Audio; Wilder Publications, Inc.; Project Gutenberg; GENERAL PRESS; Blackstone Publishing; Open Road Media; Dover Publications; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC","1960 - 2021","eAudiobook;Book;Audiobook CD;Book + CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/28d436c8-7ee9-a6f8-ee2e-ddf467b72aa4-eng,"The tragedy of King Lear","Shakespeare, William","Mint Editions; Otbebookpublishing; Simon & Schuster Paperbacks","1963 - 2022","Book;Audiobook CD;eBook",
