Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/26af41c9-ef54-132e-b2d0-8c94b4712e96-eng,"Harry Potter and the Half-Blood Prince",,,"2009 - 2011",DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d38333a-325f-9b76-0e57-2354bdd7bee9-eng,"The Hunger Games: The ballad of songbirds & snakes",,Lionsgate,2024,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Reshelving,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d9784063-546d-2403-b9c6-b3c011289ccd-eng,"Before and again","Delinsky, Barbara","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available,Book::New Richland Public Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df9a7ea6-73ec-044c-b72a-7b62f498d1b9-eng,"Percy Jackson & the Olympians: the lightning thief",,,2010,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/992d90ec-da48-c255-eb80-955493c0b107-eng,"That '70s show: the complete series",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e277489-eb56-040a-46cc-4f94f9f8e5c3-eng,Ma,,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ma - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ma - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7d4abab-7e82-480e-337c-cc766d46bd5b-eng,Juno,,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Juno - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Juno - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 1069 Juno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02f2ac14-0662-ec4a-55c6-6593d9182ffc-eng,"The karate kid",,"Columbia Pictures Industries, Inc",2010,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Karate - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Karate - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Karate  #125 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/590d978a-e969-6d3b-ea76-0b7eae65cc94-eng,"The bookstore on the beach","Novak, Brenda","MIRA Books; Harlequin Audio; Mira; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7f5cc456-8ee7-1f29-3b38-2d707c6611b0-eng,"Like a love story","Nazemian, Abdi","Balzer + Bray; HarperCollins Publishers; Balzer & Bray, an imprint of HarperCollins Publishers; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Nazemia - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Nazemia - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Nazemia - Available"
