Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/34f7c957-07a6-4fa4-1ae7-e0f35dfe7f78-eng,"My footprints","Phi, Bao","Capstone Editions, a Capstone imprint; Capstone",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Phi - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Phi - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Phi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc96aa67-cda5-3ad8-270c-325fc2bf56db-eng,"In the role of Brie Hutchens","Melleby, Nicole","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Melleby - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Melleby - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Melleby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3df78e3a-fb04-2f05-cd63-57369531f321-eng,"The other boy","Hennessey, M. G","Tantor Media, Inc.; Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers","2016 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Henness - Available,Book::New Ulm Public Library - Junior Fiction: JUNIOR FICTION Henness - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc6a4fcb-19d9-6ddf-0ce0-4d82b58bb399-eng,"Hurricane season","Melleby, Nicole","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c68e9676-19aa-a8a4-3437-d0da79f6f5dd-eng,"Just Ash","Santana, Sol","Recorded Books, Inc.; Lerner Publishing Group; Carolrhoda Lab",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3e67899d-d484-6e40-19c3-80966c2adc69-eng,"The pants project","Clarke, Cat","Sourcebooks Inc; Sourcebooks; Sourcebooks Jabberwocky",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cb029681-e7a7-5d0f-04bf-21c58ec81465-eng,"A possibility of whales","Rivers, Karen","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dbc46f96-4293-3415-bd10-21e2ebc6bb6c-eng,"Stella brings the family","Schiffer, Miriam B","Chronicle Books LLC; Chronicle Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ca82460-0204-fe42-d775-97c158e16ba8-eng,"Gay like me: a father writes to his son","Jackson, Richie","HarperCollins; HarperAudio; Harper",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/90fb144c-6886-da79-0bd6-3b7eea9369e3-eng,"Tinfoil crowns","Jones, Erin","North Star Editions; Flux, an imprint of North Star Editions, Inc; Scribd Audio","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c3904235-d760-5da3-15ca-9b84e2ee9fca-eng,"Hiding out: a memoir of drugs, deception, and double lives","Allen, Tina Alexis","Dey St., an imprint of William Morrow; HarperCollins; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/764bafb0-6d60-83a1-a702-7b5019f230e1-eng,"Joy, to the world","Shappley, Kai","Clarion Books, an imprint of HarperCollinsPublishers; HarperCollins",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/384e8226-7198-d0e9-3d37-4b2dfdd2eb81-eng,"Like a hurricane","Bécotte, Jonathan","Orca Book Publishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/290ddb8d-bb7d-9743-f011-a21e865a06c6-eng,"Don't cry for me: a novel","Black, Daniel","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ab4264d-cb3c-419a-fbc2-3111609f6eee-eng,"Subject to change","Nesbitt, Karen","Orca Book Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1515d463-e55a-018a-0f56-c9777566e430-eng,"Silhouette of a sparrow","Griffin, Molly Beth","Milkweed Editions",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d27e37bd-b1d3-9a48-ae04-84fb012ee467-eng,"My moms love me","Membrino, Anna","Orchard Books, an imprint of Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/407b97ed-3e6e-c7d8-9b2f-7f7185f88b9e-eng,"What a Desi girl wants","Khan, Sabina","Scholastic Inc.; Scholastic Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/70590584-5fb6-db7d-df96-6b79fc9468b7-eng,"Choosing family: a memoir of queer motherhood and Black resistance","Royster, Francesca T","Abrams; Abrams Press",2023,Book;eBook,
