Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1edc8391-70ce-7d67-8712-f5069665fabf-eng,"Lost and found: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d205e067-abad-6ddd-d609-30572ee70f5b-eng,"A darker reality","Perry, Anne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fdd5d9b-2ccc-2319-7138-ccc53100fea6-eng,"Snowflake Bentley","Martin, Jacqueline Briggs","Recorded Books, Inc.; Weston Woods; HarperCollins","1998 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Picture Book 921 Bentley - Checked out,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 921 Bentley - Available,Book::Waldorf Public Library - Junior Picture Book Nonfiction: Picture Book 921 Bentley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89573e70-33a8-a34e-3840-e0ee7cbc42f8-eng,"The Dust Bowl: an interactive history adventure","Lassieur, Allison","Capstone Press; Capstone","2009 - 2016",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Lassieu - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Choose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e8eb300-c3bb-31e2-e81a-4e54436d2fcf-eng,"Short nights of the Shadow Catcher: the epic life and immortal photographs of Edward Curtis","Egan, Timothy","Mariner Books, Houghton Mifflin Harcourt; HarperCollins","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/477d1c37-eaa7-e3f6-c60f-a417382f2af3-eng,"Dorothea Lange: the photographer who found the faces of the depression","Weatherford, Carole Boston","Albert Whitman & Company",2017,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 921 Lange - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 921 Lange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c800e48-5860-2e57-cef3-5e507a9fa652-eng,"Ansel Adams","Jennings, Kate F",,"1998 - 2005",Book,"Book::Montgomery Public Library - Adult Nonfiction: Oversize 779.092 Jenning - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2d6ccb5-a8b7-d631-27c3-37f89025b305-eng,"Hold still: a memoir with photographs","Mann, Sally","Little, Brown and Company",2015,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Mann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f110d318-f114-9f78-3224-ab0b7a22736f-eng,"Dorothea's eyes: Dorothea Lange photographs the truth","Rosenstock, Barb","Calkins Creek, an imprint of Highlights",2016,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 921 Lange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e782b32-55cd-2b76-bb19-c291ad78b0c5-eng,"Prince: a private view","Shahidi, Afshin","St. Martin's Press",2017,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Prince - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 921 Prince - Available"
