Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ace34f8d-1ac2-b9ca-52a3-d202fea64fe7-fre,"Inch'Allah dimanche",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9316b57-506c-40ed-8643-0e85d95e7aa5-por,"O caminho das nuvens",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/947b1e16-2eac-6de4-77cd-c4e5c37ac9d8-fre,Hop,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5c0deef-5055-e94a-64e1-22d0d85786af-eng,Manito,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a9df047a-4e69-33e0-a42a-ca33ca26f6e1-eng,"Marion Bridge",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/38743a48-8191-1357-b7d1-a1a45b21ca6e-eng,Morlang,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/56313141-343e-e02c-9b02-0a7bf43049da-eng,"The rage in Placid Lake",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/93fb5c9a-f432-86c7-ea21-4a60b62858f9-eng,"Carol's journey",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8b64659-d05e-cd6b-2b67-1dc4976327e8-eng,"Falling angels: [a nuclear family film]",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11b57a43-ee0b-4e67-707b-a39b2e237a75-por,"O homem do ano =: Man of the year",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4b29bf2e-fdff-0838-3e13-ac2fd757a495-fre,Raja,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bd6749e-1cf0-ff6b-e16d-6bfb698f4075-eng,"The republic of love",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c31f95aa-ebed-300c-9c42-c6fd551d1fa4-fre,"Viva Laldjérie =: Viva Algeria",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae7c2247-5fe2-fb2f-6070-8bc8411bc77c-slv,"Spare parts",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d25e4e96-5ffd-2a75-eee9-1ad0cf6d84a8-eng,"Wilby wonderful",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa6dc529-d90d-9abc-4051-99ac6d89387a-eng,"Let the church say amen",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6680c6f6-9e50-5d0b-96c0-06b3a03553fa-eng,Arranged,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44eda471-a110-68cc-d1ce-88914a471f58-fre,"The grocer's son =: Le fils de l'épicier",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/489a3a0b-41a7-27d3-e06f-ee34e284a136-spa,"Lake Tahoe",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1eb59ca1-1a86-af04-46cd-09531e2bef47-eng,"Somers Town",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68c4adde-ec1c-47cd-02db-99a69a47cddd-spa,"Bad day to go fishing =: Mal día para pescar",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fefb0d0c-20b8-200a-2620-849a5de4c1ce-eng,Bomber,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db27b753-843a-61d5-a163-fdd3a7795e1c-ita,"Come undone",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4fb936e4-e18d-b00a-f347-b0322010b378-rus,"How I ended this summer / =: Kak i͡a  provel ėtim letom",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c79760d-7394-bdf8-6dda-f03de67dc976-rum,"If I want to whistle, I whistle =: Eu când vreau sǎ fluier, fluier",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9383e695-b77e-298f-c8f4-4eba737a2e7a-fre,Ill©♭gal,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/032e5602-0340-cd31-e3cb-10eba6fed6ae-fre,Illégal,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd115dc0-fd54-5242-d198-004903e8117b-kor,"Haemu =: Haemu = Sea fog",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44176f8a-a652-3227-f0c3-d35ee808cae6-fre,"Ni le ciel ni la terre =: Neither heaven nor earth",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/906c5fe4-3662-1b8b-871f-e8f2348fa9ab-fre,"Respire =: Breathe",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e405d93f-97b9-c29c-a517-3093c6e078de-eng,"The seventh fire",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4975a370-43e7-abc7-cb5e-81b8bc968bcb-jpn,"After the storm",,"Film Movement",2017,DVD,
