Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a2469fb-f231-ed21-0bb2-8ff641e6c8f4-eng,"Minerva Keen's Detective Club","Patterson, James","Hachette Audio; JIMMY Patterson Books/Little, Brown and Company",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Waseca Public Library - Rotation: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd7f5a47-6913-75d4-dcca-d5134aef65ad-eng,"Harriet tells the truth","Arnold, Elana K","Walden Pond Press, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Arnold - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Arnold - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Arnold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b58afc07-ce3d-bbaa-fa1f-27061a7e03b8-eng,"S.M.A.R.T.S. and the poison plates","Metz, Melinda","Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6db75971-52c7-5f83-8218-4df8c8ce3a86-eng,"The clue at black creek farm","Keene, Carolyn","Oasis Audio; Aladdin",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available,Book::Winthrop Public Library - Junior Fiction: Junior FICTION Keene - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b31af55-d03f-973b-d294-bf307a75cc17-eng,"A venom dark and sweet","Lin, Judy I","Feiwel and Friends; Square Fish, Feiwel and Friends, an imprint of Macmillan Publishing Group, LLC","2022 - 2024",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ac8fbe0-8110-1647-a3b4-3b8ed35861be-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Snow  #62103 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c1dbdbe-8a63-51fe-fb6f-c3ca0515d0e0-eng,"Long may she reign","Thomas, Rhiannon","Tantor Media, Inc.; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ead8cd28-0b80-0201-48a7-d5b85a224635-eng,"The fallen star","Hecht, Tracey","Fabled Films Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d19a742-645e-1bf5-5b88-e89751c5ebfd-eng,Shadowscent,"Freestone, P. M","Scholastic; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bf85031-c78a-8a28-1a0a-275eb24a64e1-eng,"Lies like poison","Pitcher, Chelsea","Simon & Schuster Audio; Margaret K. McElderry Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ab66172-6da7-df9b-f1ca-e4151f75c2a2-eng,"The poison waves","DasGupta, Sayantani","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68affc83-5c16-6f55-9489-ea29947924aa-eng,"Rory Branagan: detective","Clover, Andrew","Penguin Workshop",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78342285-f41b-7b95-c35c-34b0407672e4-eng,"The dragon's tale","Krulik, Nancy E","Penguin Workshop, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dea7ca0-4e83-14ef-92f6-643cfc9d0489-eng,"The case of the putrid poison","Kennedy, Emma","Dial Books for Young Readers, an imprint of the Penguin Group (USA) Inc",2011,Book,
