Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cbfb3d4-db3b-b569-023a-2d123452f43f-eng,"I survived the Battle of Gettysburg, 1863","Tarshis, Lauren","Scholastic Inc.; Scholastic","2013 - 2017",eAudiobook;Book;Manuscript,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c2c98ca-1ad4-c539-1ca4-045020a3dc66-eng,"Bell's Star","Hart, Alison","Tantor Media, Inc.; Random House Children's Books","2009 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hart - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Horse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5463cae0-5bd8-3539-35e0-4b2bfd7df479-eng,"Under the quilt of night","Hopkinson, Deborah",,"2001 - 2005",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Hopkins - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Hopkins - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .H778125 Un - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5320ef13-ad58-7a6f-b1cb-36b195a10726-eng,"The underground abductor","Hale, Nathan","Amulet Books, an imprint of ABRAMS; Amulet Books","2015 - 2022","Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Waterville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdae853-6e91-2634-2097-9703f8d2502c-eng,"Ann fights for freedom: an Underground Railroad survival story","Smith, Nikki Shannon","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f0398baa-4f36-2636-43cc-011674d9faa0-eng,"Unspoken: a story from the Underground Railroad","Cole, Henry",,2012,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Cole - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1237386-b1a7-c1c0-a6a3-2852e140889f-eng,"Journey to freedom, 1838","Winston, Sherri","HarperCollins; Go Reader Audiobooks; HarperCollins Publishers",2020,eAudiobook;Book;GoReader;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d17e7203-16bc-8429-6cdd-f56f43b9a335-eng,"The Underground Railroad","Bader, Bonnie","Scholastic Inc",2018,Book,"Book::Le Center Public Library - Junior Nonfiction: Junior 973.7115 Bader - Available,Book::Le Sueur Public Library - Junior Series: Series Junior 973.7115 Bader - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 973.7115 America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d2f43e8-c2ac-6d5e-0819-afba8d92c31a-eng,"Freedom bird","Nolen, Jerdine","Simon & Schuster Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cbdea10-10fc-b690-b8ee-63d8726080d7-eng,"Angel thieves","Appelt, Kathi","Simon & Schuster Audio; Atheneum; Atheneum Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa6a9e4c-aa00-d9e1-45cf-9c3cb5925f7f-eng,"The bell rang","Ransome, James","Atheneum Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a903329-7f77-a972-84c3-fec0530f36b4-eng,"Rescue on the river","Hering, Marianne","Tyndale House Publishers, Inc; Focus on the Family","2019 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/801388f4-3780-368e-02db-bf476fee24be-eng,"Freedom at the Falls","Hering, Marianne","Tyndale House Publishers, Inc; Focus on the Family",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9c6c124c-6642-808e-ba93-445814595d20-eng,"Aunt Harriet's underground railroad in the sky","Ringgold, Faith",,"1992 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a7034ff-1086-6fca-1768-f96e2d14ec26-eng,"Mark Twain original family classics: Huckleberry Finn ; the Adventures of Tom Sawyer",,,2012,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mark - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Mark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43889744-b6cd-5539-68a5-c52f7d1511c3-eng,"The journey of little Charlie","Curtis, Christopher Paul","Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f962b8a-5c6c-1767-334c-bf3dfe4a93de-eng,"Friend on Freedom River","Whelan, Gloria","Sleeping Bear Press","2004 - 2011",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cade43e4-e227-e1bd-32c0-bce7e978d113-eng,"Unbound: a novel in verse","Burg, Ann E","Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/93ca8823-e32a-c164-6cd4-923278151cb4-eng,"River runs deep","Bradbury, Jennifer","Atheneum Books for Young Readers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bfb82697-7603-bd53-b574-f8b999814f74-eng,"Huckleberry Finn: from a story by Mark Twain","Brook, Henry",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ace52286-578d-045a-10d7-2dfaf4870e50-eng,"Stone River crossing","Tingle, Tim","Recorded Books, Inc.; Tu Books, an imprint of Lee & Low Books Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e219ae2e-929b-ea28-d4dd-3f3bd392c05f-eng,"Mysterious signal","Johnson, Lois Walfrid","Moody Publishers",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b41dcf36-0538-f3c7-fda3-87b8c5758feb-eng,"The patchwork path: a quilt map to freedom","Stroud, Bettye",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d42cf8e9-f003-e9c7-7988-84f668037bcc-eng,"Adventures of Huckleberry Finn","Stafford, Clay",,"2001 - 2010","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dbbf905b-449a-d5f0-7cd1-71d24068c8df-eng,"Blacksmith's song","Van Steenwyk, Elizabeth",Peachtree,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b88583ea-83aa-463a-62ee-03da91f240fd-eng,"January's sparrow","Polacco, Patricia",,2009,Book,
