Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8407658c-6cf1-16d0-9450-1ee5646c1d93-eng,"Two-dollar bill","Woods, Stuart","Large Print Press","2005 - 2006","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2370a92-901e-06dc-ab7a-f1ee76d78a3c-eng,"Hot mahogany","Woods, Stuart",,"2008 - 2009","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f914d7-77d2-dad3-b87d-5c0b23e0153f-eng,"Bel-Air dead: a Stone Barrington novel","Woods, Stuart","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/078d5e57-09a9-6b26-2784-9a14be9b7a5c-eng,"D.C. dead","Woods, Stuart",,"2011 - 2012","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d93710a3-5660-6b17-2097-a366304d4eee-eng,"Collateral damage: a Stone Barrington novel","Woods, Stuart","Thorndike Press","2012 - 2013","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78dd38e2-7860-c1e5-aaff-28241e8caf0b-eng,"Severe clear","Woods, Stuart",,"2012 - 2013","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc1e00cb-6622-ecec-5b38-573e61964049-eng,"Unnatural acts","Woods, Stuart",,2012,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e30e5ea-9ded-6c6b-05fb-36854ad26b74-eng,"Doing hard time","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5aa6321-bb9e-e94a-123d-252cb4f72c81-eng,"Unintended consequences","Woods, Stuart","G. P. Putnam's Sons; Thorndike Press",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73cbcfca-28ca-11df-bfba-391879c7f565-eng,"Carnal curiosity","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons",2014,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d396b9-b4ef-6b57-d415-f3ed41ab2794-eng,"Cut and thrust","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons; Signet; Penguin Random House Audio Publishing Group","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5279736f-319a-0608-9361-b9ee0f8cd98d-eng,"Paris match","Woods, Stuart","Signet; Thorndike Press; G.P. Putnam's Sons","2014 - 2015","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e63f630b-6f95-97e9-5258-7723ef078bde-eng,"Standup guy","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G.P. Putnam's Sons",2014,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5591a38e-9ff1-0384-aad3-07fb3fb1d661-eng,"Foreign affairs","Woods, Stuart","Freedom Books; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Thorndike Press,  a part of Gale, Cengage Learning","2015 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c58afb32-730e-ebc7-d1dd-5d05f3d1362e-eng,"Hot pursuit","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G. P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27d31fb0-07af-6c42-3187-02cb7f8c7cef-eng,"Insatiable appetites: a Stone Barrington novel","Woods, Stuart","G.P. Putnam Sons; Thorndike Press, a part of Gale, Cengage Learning; Books on Tape; Signet Book",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5dca9276-d5f9-208a-ddf9-5abfce6e222c-eng,"Naked greed","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G.P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a7d61e4-6612-1b2c-bdc6-c6e8e44a495b-eng,"Dishonorable intentions","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0dba27d-8ed1-35bf-eb57-ce05c7db23ff-eng,"Family jewels","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55a77032-9dc2-bdce-afc4-c93617d4c45b-eng,"Scandalous behavior","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons",2016,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b6e6b83-506a-863c-b62c-4b0ef144b49f-eng,"Sex, lies, & serious money","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; G.P. Putnam's Sons","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eff98760-f263-87f7-6419-ac372b2547d0-eng,"Below the belt","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Books on Tape",2017,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab9bbb8b-f2e2-0f28-04fa-e54085d35cdf-eng,"Fast and loose","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2017,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f0cab8-033b-a5e4-d206-75d21d7d0bbe-eng,"Indecent exposure","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio",2017,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b52289ee-3a91-38f9-1539-002534feb2a1-eng,"Quick and dirty","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88660757-80ac-e549-d107-bfda1db1a309-eng,"A delicate touch","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Woods - Available"
