Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Random House Large Print; Delacorte Press; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/c0bca48d-d2a2-5143-4bc3-575fd2be2c59-eng,"Gone tomorrow: a Reacher novel","Child, Lee","Random House Publishing Group","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8703a64-6cc2-cde0-905b-a86a92e7c34f-eng,"I survived the attacks of September 11, 2001","Tarshis, Lauren","Scholastic; Scholastic Audio","2012 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Tarshis - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8872dbee-67a8-371c-10b8-ff091f8826bf-eng,"Killer instinct","Patterson, James","Little Brown & Company; Hachette Audio; Little, Brown and Company; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbb2e8ff-74ca-0f03-8a91-16ab580b51d9-eng,"Beyond Tuesday morning","Kingsbury, Karen",Zondervan,"2004 - 2008","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26335e77-6106-09ce-0ada-eaeb6c7bd7c4-eng,Cathedral,"DeMille, Nelson","Grand Central Publishing","1981 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dca6c6ac-dfe0-b108-29ea-0c62f786b612-eng,"Black Friday","Patterson, James","Grand Central Publishing","2000 - 2007",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/33576e2b-a8a0-422f-59cb-5aa413c2567a-eng,"The intercept","Wolf, Dick",HarperAudio,"2012 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Wolf - Available,Book::Waseca Public Library - Adult Fiction: FICTION Wolf - Available,Book::Waterville Public Library - Adult Fiction: FICTION Wolf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/987cc468-faaf-5a01-0ce8-93d3889b2d5a-eng,"The zero hour","Finder, Joseph","Macmillan Audio","1996 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73d1733e-93f1-f7fb-e7b1-e4086e1d4cfb-eng,"The ultimatum","Wolf, Dick","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Wolf - Available,Book::Waterville Public Library - Adult Fiction: FICTION Wolf - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Wolf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8868b5cc-4607-ccb8-a358-cc2786017235-spa,"Sobreviví los ataques del 11 de septiembre de 2001","Tarshis, Lauren","Scholastic Inc; Graphix, un sello editorial de Scholastic","2021 - 2023","Graphic Novel;Book",
https://wasecalesueur.tdslib.org/GroupedWork/8aadeaac-515d-60c4-3cf4-cc707b609578-eng,"Manhunt: a Michael Bennett story","Patterson, James","Hachette Audio; BookShots/Little, Brown and Company",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/28156362-35b3-514e-7d08-f48fd2c0c4b4-eng,"Snowstorm in August","Karp, Marshall","Blackstone Publishing",2022,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ebcba6c3-da44-9927-52c5-76faf881e229-eng,"The grave above the grave","Kerik, Bernard B",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5c58b86-7ec4-094a-7820-bf222bf9d80b-eng,"The death instinct","Rubenfeld, Jed",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f00fd7a-6a45-c46a-44e9-5fd63b82f280-eng,"Person of interest: The complete first season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/427245bd-eaf3-e2c9-75f7-f4d9878f1286-spa,"Sobreviv©Ư los ataques del 11 de septiembre de 2001","Tarshis, Lauren","Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/884b45ef-9b25-d9cc-5248-f955040d8aff-eng,"Person of interest: The complete third season",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2367a0b4-a902-1742-19d5-1115722a7882-eng,"Person of interest: The complete second season",,"Warner Bros. Entertainment Inc",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7aff0f8c-d34b-542b-ad7e-b64a2d1ef965-eng,"Person of interest: The complete fourth season",,"Warner Bros. Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1682a367-8009-eb51-6604-dcc6a6fb4825-eng,"Person of interest: The complete fifth and final season",,"Warner Home Video",2016,DVD,
