Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b470adff-51ae-d415-faee-93021a149e95-eng,"Random in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Robb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/abfc2100-7038-57fc-d3fb-8366d54aa2eb-eng,"Rogue lawyer","Grisham, John","Knopf Doubleday Publishing Group; Dell Books; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Grisham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/494df899-1e00-969a-ed07-ae803a5b260c-eng,"Desperation in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a101427-c4bd-8da8-a578-65ed56b6c8bc-eng,"U is for undertow","Grafton, Sue","Penguin Publishing Group; Random House Audio",2009,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Grafton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b51b02f-01ce-c77d-e3c5-897f7c52903c-eng,"A time to kill","Grisham, John","Knopf Doubleday Publishing Group","1989 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Grisham - Reshelving,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d022b719-a59c-4f3b-278d-7906cfd30acc-eng,"The closers","Connelly, Michael","Little, Brown and Company",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a963cab9-65ed-c4d8-9e72-2807b9e3f3ca-eng,"I've got my eyes on you: a novel","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Simon & Schuster; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f14952b-0b45-7272-bee3-bdbaa5354aaa-eng,"This is how I lied","Gudenkauf, Heather","Thorndike Press; Harlequin Audio; Park Row Books","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gudenka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/893f8ecd-c0fd-465a-7374-f03ab75de44f-eng,"The lovely bones","Sebold, Alice","Little, Brown and Company","2002 - 2007","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Sebold - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sebold - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sebold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f44574-59bf-2024-9523-fa124624695f-eng,"10th anniversary","Patterson, James","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
