Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d542aa3e-78b9-83a6-c7d3-a130c854612e-eng,"The lion, the witch, and the wardrobe","Lewis, C. S","HarperFestival; Thorndike Press, a part of Gale, Cengage Learning; Focus on the Family Radio Theatre; HarperCollins","1994 - 2021","eAudiobook;CD + Book;Audiobook CD;eBook;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/545bc785-34f6-42d1-4a82-8b346ec74397-eng,"The voyage of the Dawn Treader","Lewis, C. S","HarperCollinsPublishers; Collier Books; Focus on the Family Radio Theatre; HarperCollins","1952 - 2005","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lewis - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16693cdc-7e2e-3a43-66d0-e2c1b82e9c4e-eng,"The magician's nephew","Lewis, C. S","Focus on the Family Radio Theatre; HarperCollins","1955 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lewis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4a8e991b-112c-5f91-4376-6387355c1530-eng,"The horse and his boy","Lewis, C. S","Focus on the Family Radio Theatre; HarperCollins","1954 - 2005","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9efdb363-8c56-c4e4-a2c3-5850f7c2ff8a-eng,"The silver chair","Lewis, C. S","Collier Books; Focus on the Family Radio Theatre; HarperCollins","1953 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11e85edd-f27c-78c4-bbb9-2ffbc2545065-eng,"The last battle","Lewis, C. S","Collier Books; Focus on the Family Radio Theatre; HarperCollins","1956 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b213012-7c38-e589-db8f-2e967fd45922-eng,"Prince Caspian","Lewis, C. S","Focus on the Family Radio Theatre; HarperCollins","2000 - 2005","eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c30dd6e1-ceb8-359e-ab5f-d1b6f529a443-eng,"Alice in Wonderland",,,2010,Blu-ray;DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Alice - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Alice - Available,DVD::Comfrey Community Library - Adult DVD Backroom: DVD FICTION Fantasy 216 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd436f07-9b50-b1ce-622e-1538aad27b4c-eng,Barbie,,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Barbie - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Barbie - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca2ca987-f46e-b0ff-07f8-1421cbc9b135-eng,"Black Panther: Wakanda forever",,"Marvel Studios",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Black - Available"
