Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1eb2ec77-7575-7720-f2e2-c991eccfd012-eng,"Magnolia table: a collection of recipes for gathering","Gaines, Joanna","Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2018,Book;eBook,"Book::Janesville Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Le Center Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Le Sueur Public Library - Adult Nonfiction: 641.5975 Gaines - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18db93e5-7e33-d6ad-689f-3fdf231faf16-eng,"Magnolia Table: Volume 2 :a collection of recipes for gathering","Gaines, Joanna","William Morrow, an imprint of HarperCollinsPublishers",2020,Book,"Book::Elysian Area Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Janesville Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Le Center Public Library - Adult Nonfiction: 641.5975 Gaines - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8527ad9-0a25-f137-a648-ebe9a0582f81-eng,"Y'all eat yet?: welcome to the pretty b*tchin' kitchen","Lambert, Miranda","Dey St., an imprint of William Morrow; HarperCollins",2023,Book;eBook,"Book::Le Sueur Public Library - New Adult Nonfiction: 641.597 Lambert - Checked out,Book::Blue Earth Community Library - Adult Nonfiction: 641.59764 Lambert - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.597 Lambert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efbf23d6-5663-555a-1147-c80551384e4a-eng,"The Pioneer Woman cooks: dinner's ready! : 112 fast and fabulous recipes for slightly impatient home cooks","Drummond, Ree","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,"Book::Janesville Public Library - Adult Fiction Leased: 641.54 Drummon - Available,Book::Le Center Public Library - Adult Nonfiction: 641.54 Drummon - Checked out,Book::Le Sueur Public Library - Adult Nonfiction Reference: 641.54 Drummon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5eb0b197-4e21-37de-f198-de74e04f3e6c-eng,"Whiskey in a teacup: what growing up in the South taught me about life, love, and baking biscuits","Witherspoon, Reese","Simon & Schuster Audio; Touchstone; Touchstone, an imprint of Simon & Schuster, Inc",2018,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 791.4302 Withers - Available,Book::Montgomery Public Library - Adult Nonfiction: 791.4302 Withers - Available,Book::Waseca Public Library - Adult Nonfiction: 791.4302 Withers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e92172a6-95f4-2db0-aa4a-09765bc116cf-eng,"Magnolia table: Volume 3","Gaines, Joanna","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Montgomery Public Library - Adult Nonfiction: 641.5975 Gaines - Available,Book::Waldorf Public Library - New Adult Nonfiction: 641.5975 Gaines - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a1cc291-8d35-08e8-a508-ec98fdfef849-eng,"Home cooking with Trisha Yearwood: stories & recipes to share with family & friends","Yearwood, Trisha",,"2010 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/10ff37e8-8af1-cb55-f626-97b914cd0914-eng,"The rise: Black cooks and the soul of American food","Samuelsson, Marcus","Voracious, an imprint of Little, Brown and Company",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5929 Samuels - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5929 Samuels - Available,Book::New Ulm Public Library - Adult Nonfiction: 641.5929 Samuels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07675776-e429-589f-d8e4-b1ae30706ddb-eng,"The good book of Southern baking: a revival of biscuits, cakes, and cornbread","Fields, Kelly","Lorena Jones Books",2020,Book,"Book::Elysian Area Library - Adult Nonfiction: 641.5975 Fields - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5975 Fields - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2a09499-521c-bdaf-8d26-26e0a10b20e0-eng,"The best cook in the world: tales from my momma's table","Bragg, Rick","Alfred A. Knopf; Random House Audio",2018,"Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 651.5975 Bragg - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Bragg - Available,Audiobook CD::Le Center Public Library - Adult Paperback Fiction: Compact Disc 921 Bragg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35516e2b-7e51-6486-314e-8882c6d828b1-eng,"Southern inspired: more than 100 delicious dishes from my American table to yours","Wells, Jernard A","BenBella Books, Inc",2022,Book,"Book::Montgomery Public Library - Adult Nonfiction: 641.5973 Wells - Available"
