Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/37ee5f66-9ede-569e-f337-169f57ac9874-eng,"Uncle Tom's Cabin","Stowe, Harriet Beecher","Project Gutenberg; Dreamscape Media; Canterbury Classics; Duke Classics; Global Publishers; EdCon Publishing","1923 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Stowe - Available,Book::Le Center Public Library - Adult Fiction: FICTION Stowe - In transit,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8009bee0-d836-711a-64ca-b3abc2fc55e0-eng,"The reckoning","Grisham, John","Dell Books; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/def7cdb0-3e7f-d724-defb-9c15c2d4a8df-eng,"Roll of thunder, hear my cry","Taylor, Mildred D","Books on Tape; Phyllis Fogelman Books; Dial Books for Young Readers","1976 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38c564fe-e9a7-a5b1-ee0d-94d9b89b671a-eng,"The nickel boys: a novel","Whitehead, Colson","Random House Large Print; Anchor/A Division of Penguin Random House, LLC; Books on Tape; Doubleday; Random House Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Whitehe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f77973a8-4790-258d-dc25-df0c66b91c2a-eng,"Alex Cross's trial","Patterson, James","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/653756c3-cef2-9917-b59e-e709698cd446-eng,"Uncle Tom's cabin, or, Life among the lowly","Stowe, Harriet Beecher","Belknap Press of Harvard University Press; Franklin Library","1962 - 2009","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0ad3caea-4539-0092-1457-537ec7fd27e8-eng,Roots,,,"2007 - 2011",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/77207a6c-3dba-5521-629c-8cef0476f42b-eng,Cane,"Toomer, Jean","Mint Editions; Dreamscape Media; Clydesdale; Dancing Unicorn Books; Otbebookpublishing; Neeland Media LLC; Warbler Press","1993 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d07aecb9-8426-6be2-637b-36759f949da8-eng,"We cast a shadow: a novel","Ruffin, Maurice Carlos","One World; Books on Tape",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/25e1bd50-9727-d150-44b3-1e7e94736780-eng,"Conjure women: a novel","Atakora, Afia","Random House",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Atakora - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atakora - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Atakora - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d53f5ec-33fc-1ba1-73b1-ce88dd22a318-eng,"The quiet game","Iles, Greg",,"1999 - 2001","Book;Audiobook Cassette","Book::Waseca Public Library - Adult Fiction: FICTION Iles - Available,Book::Waterville Public Library - Adult Fiction: FICTION Iles - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Iles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d25fc1bf-3f34-1174-992b-e189651f6fb2-eng,"The well: David's story","Taylor, Mildred D",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/408b0436-9351-43e7-2fe3-99ceee181c29-eng,"The Listeners","Whelan, Gloria","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
