Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - In transit,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fc1ae5a0-f850-a594-1d11-9b9ad2bf7303-eng,"Ink blood sister scribe: a novel","Törzs, Emma","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION Torzs - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Torzs - In transit,Book::Martin County Library: Fairmont - Minnesota Adult: FICTION Torzs - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1c634afb-d9de-9845-7182-17ac0d1ad00c-eng,"The scent keeper","Bauermeister, Erica","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Macmillan Audio","2019 - 2021","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Bauerme - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bauerme - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bauerme - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d71ffa2b-6dc7-d76f-bbdf-3bf3c7c0c5dc-eng,"One hundred years of solitude","García Márquez, Gabriel",HarperCollins,"1970 - 2006",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Garcia - Available,Book::Martin Luther College Library - Stacks: PQ 8180.17 .A73  C513 2006 - Available,Book::Martin Luther College Library - Stacks: PQ8180.17 .A73 C513 2006 c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3aea8d3-07e3-2594-1439-de65861cd90c-eng,"The ocean at the end of the lane","Gaiman, Neil","William Morrow; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Gaiman - Available,Book::Janesville Public Library - Adult Fantasy: Fantasy FICTION Gaiman - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Gaiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d3d8f42-dcb6-72fd-1606-b3965744be50-eng,"The dress shop of dreams: a novel","Praag, Menna van","Recorded Books, Inc.; Ballantine Books Trade Paperbacks; Thorndike Press, A part of Gale, Cengage Learning; Random House Publishing Group","2014 - 2015","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/190ec70c-b8d0-f8e5-9d59-0297d884575d-eng,"The Snow child","Ivey, Eowyn",,2012,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Ivey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Ivey - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ivey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/250e925b-5add-0476-b24b-90b7ff00b2c7-eng,"The revisionaries: a novel","Moxon, A. R","Melville House; HighBridge",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Moxon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moxon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Moxon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6263807f-5d9a-69e2-1811-924ec1113003-eng,"Beasts of extraordinary circumstance","Lang, Ruth Emmie","St. Martin's Press; HighBridge",2017,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Lang - Available,Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Lang - Checked out,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba6d6da-eb05-b0ab-a128-ef64b563c594-eng,"Tomorrow: a novel","Dibben, Damian","Harlequin; Center Point Large Print; Hanover Square Press",2018,"Book;Large Print;eBook",
