Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/182f7009-d921-2741-6082-08e700e0f694-eng,"Dark places","Flynn, Gillian","Books on Tape; Broadway Books; Crown","2009 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Flynn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cd93a889-94d9-bcfe-fada-18e020bfee1f-eng,"In the woods","French, Tana","Recorded Books, Inc.; Penguin Publishing Group","2007 - 2008",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: FICTION French - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION French - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION French - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/59f5629f-3709-34cf-9c81-3533c300284c-eng,"The outsider","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e6897f4-c7d3-8f80-5ad8-7faae22b7138-eng,"The 6th target","Patterson, James","Little, Brown and Company","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81e1af50-c8d8-d3b1-6aac-04021a9be2b6-eng,"Secret sisters","Krentz, Jayne Ann","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd33b13-4fac-26ec-f296-e5685d6deb06-eng,"The Lost","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caef9a4e-ea2a-74a5-0281-712a30a7fce8-eng,"Birds of a feather: a novel","Winspear, Jacqueline","Soho Press, Inc; Soho Press; Blackstone Publishing","2004 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Winspea - Checked out,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62e03a58-1915-07d5-b31a-7b0330075232-eng,"City of bones","Connelly, Michael","Hachette Audio; Little, Brown and Company","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f44574-59bf-2024-9523-fa124624695f-eng,"10th anniversary","Patterson, James","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ce9b833-629f-77a3-1818-fe8526949368-eng,"Before she was found","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gudenka - Available"
